ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
372563,species,Asterolibertia pogonophorae,Bat. & H. Maia,accepted,,Asterolibertia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371877,,,TAXON,
372553,species,Asterolibertia malpighii,Bat. & H. Maia,accepted,,Asterolibertia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371877,,,TAXON,
372313,species,Asterolibertia bredemeyerae,(Rehm) Arx,accepted,,Asterolibertia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371877,,,TAXON,
372557,species,Asterolibertia parinarii,(Syd.) Hansf.,accepted,,Asterolibertia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371877,,,TAXON,
372548,species,Asterolibertia gibbosa,(Gaillard) Hansf.,accepted,,Asterolibertia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371877,,,TAXON,
372566,species,Asterolibertia schroeteri,(Rehm) Arx,accepted,,Asterolibertia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371877,,,TAXON,
372560,species,Asterolibertia peruviana,Hansf.,accepted,,Asterolibertia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371877,,,TAXON,
372545,species,Asterolibertia couepiae,(Henn.) G. Arnaud,accepted,,Asterolibertia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371877,,,TAXON,
372542,species,Asterolibertia burchelliae,(Doidge) Doidge,accepted,,Asterolibertia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371877,,,TAXON,
372551,species,Asterolibertia inaequalis,(Mont.) Toro,accepted,,Asterolibertia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371877,,,TAXON,
375033,species,Asterolibertia santiriae,(Syd. & P. Syd.) Hansf.,accepted,,Asterolibertia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371877,,,TAXON,
