ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
392691,species,Oncidium nebulosum,Lindl.,accepted,,Oncidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,,,TAXON,
394015,species,Oncidium wentworthianum,Bateman ex Lindl.,accepted,,Oncidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,,,TAXON,
363876,species,Oncidium nigratum,Lindl. & Paxton,accepted,,Oncidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,,,TAXON,
344989,species,Oncidium baueri,Lindl.,accepted,,Oncidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,,,TAXON,
363755,species,Oncidium boothianum,Rchb.f.,accepted,,Oncidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,,,TAXON,
346716,species,Oncidium tigratum,Rchb.f.,accepted,,Oncidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,,,TAXON,
359067,species,Oncidium graminifolium,(Lindl.) Lindl.,accepted,,Oncidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,,,TAXON,
359386,species,Oncidium gramineum,(Poepp. & Endl.) M.W.Chase & N.H.Williams,accepted,,Oncidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,,,TAXON,
363789,species,Oncidium cristatellum,Garay,accepted,,Oncidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,,,TAXON,
394038,species,Oncidium epidendroides,(Kunth) Beer,accepted,,Oncidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,,,TAXON,
378854,species,Oncidium huebneri,(Mansf.) M.W.Chase & N.H.Williams,accepted,,Oncidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,,,TAXON,
359065,species,Oncidium endocharis,Rchb.f.,accepted,,Oncidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,,,TAXON,
346641,species,Oncidium maizifolium,Lindl.,accepted,,Oncidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,,,TAXON,
346725,species,Oncidium cristatum,(Lindl.) Beer,accepted,,Oncidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,,,TAXON,
346681,species,Oncidium planilabre,Lindl.,accepted,,Oncidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,,,TAXON,
394035,species,Oncidium naevium,(Lindl.) Beer,accepted,,Oncidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,,,TAXON,
346656,species,Oncidium altissimum,(Jacq.) Sw.,accepted,,Oncidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,,,TAXON,
346710,species,Oncidium tipuloides,Rchb.f.,accepted,,Oncidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,,,TAXON,
394043,species,Oncidium praestanoides,M.W.Chase & N.H.Williams,accepted,,Oncidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,,,TAXON,
346625,species,Oncidium leucochilum,Bateman ex Lindl.,accepted,,Oncidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,,,TAXON,
346698,species,Oncidium chrysomorphum,Lindl.,accepted,,Oncidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,,,TAXON,
346678,species,Oncidium fasciferum,Rchb.f. & Warsz.,accepted,,Oncidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,,,TAXON,
394030,species,Oncidium vulcanicum,(Rchb.f.) M.W.Chase & N.H.Williams,accepted,,Oncidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,,,TAXON,
359062,species,Oncidium brachyandrum,Lindl.,accepted,,Oncidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,,,TAXON,
378851,species,Oncidium amazonicum,(Schltr.) M.W.Chase & N.H.Williams,accepted,,Oncidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,,,TAXON,
394020,species,Oncidium strictum,(Cogn.) M.W.Chase & N.H.Williams,accepted,,Oncidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,,,TAXON,
363825,species,Oncidium fuscatum,Rchb.f.,accepted,,Oncidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,,,TAXON,
346620,species,Oncidium microstigma,Rchb.f.,accepted,,Oncidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,,,TAXON,
