ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219529,species,Stomias boa,"(Risso, 1810)",accepted,,Stomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156794,,,TAXON,
124339,species,Leptostomias longibarba,"Regan & Trewavas, 1930",accepted,,Leptostomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250889,,,TAXON,
124325,species,Idiacanthus atlanticus,"Brauer, 1906",accepted,,Idiacanthus,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156798,,,TAXON,
173526,species,Phosichthys argenteus,"Hutton, 1872",accepted,,Phosichthys,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205538,,,TAXON,
219534,species,Chauliodus sloani,"(Bloch & Schneider, 1801)",accepted,,Chauliodus,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219558,,,TAXON,
124441,species,Chauliodus danae,"Regan & Trewavas, 1930",accepted,,Chauliodus,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219558,,,TAXON,
265824,species,Gonostoma atlanticum,"Norman, 1930",accepted,,Gonostoma,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202901,,,TAXON,
123965,species,Argyropelecus hemigymnus,"Cocco, 1829",accepted,,Argyropelecus,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219510,,,TAXON,
250588,species,Argyropelecus aculeatus,"Valenciennes, 1850",accepted,,Argyropelecus,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219510,,,TAXON,
140613,species,Sigmops bathyphilus,"(Vaillant, 1884)",accepted,,Sigmops,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172177,,,TAXON,
272728,species,Cyclothone pallida,"Brauer, 1902",accepted,,Cyclothone,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202903,,,TAXON,
124073,species,Sternoptyx pseudodiaphana,"Borodulina, 1977",accepted,,Sternoptyx,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124076,,,TAXON,
124337,species,Malacosteus niger,"Ayres, 1848",accepted,,Malacosteus,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219814,,,TAXON,
188604,species,Astronesthes macropogon,"Goodyear & Gibbs, 1970",accepted,,Astronesthes,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250884,,,TAXON,
123963,species,Sternoptyx diaphana,"Hermann, 1781",accepted,,Sternoptyx,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124076,,,TAXON,
188639,species,Eustomias filifer,"(Gilchrist, 1906)",accepted,,Eustomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188628,,,TAXON,
142045,species,Polymetme thaeocoryla,"Parin & Borodulina, 1990",accepted,,Polymetme,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236277,,,TAXON,
188641,species,Astronesthes similus,"Parr, 1927",accepted,,Astronesthes,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250884,,,TAXON,
250478,species,Sternoptyx pseudobscura,"Baird, 1971",accepted,,Sternoptyx,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124076,,,TAXON,
188631,species,Melanostomias valdiviae,"Brauer, 1902",accepted,,Melanostomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250886,,,TAXON,
116332,species,Diplophos australis,"Ozawa, Oda & Ida, 1990",accepted,,Diplophos,Diplophidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116335,,,TAXON,
172175,species,Cyclothone microdon,"Günther, 1878",accepted,,Cyclothone,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202903,,,TAXON,
140610,species,Gonostoma elongatum,"Günther, 1878",accepted,,Gonostoma,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202901,,,TAXON,
265828,species,Bonapartia pedaliota,"Goode & Bean, 1896",accepted,,Bonapartia,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272731,,,TAXON,
124445,species,Astronesthes barbatus,"Kner, 1860",accepted,,Astronesthes,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250884,,,TAXON,
124450,species,Astronesthes micropogon,"Goodyear & Gibbs, 1970",accepted,,Astronesthes,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250884,,,TAXON,
235051,species,Cyclothone signata,"Garman, 1899",accepted,,Cyclothone,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202903,,,TAXON,
142047,species,Ichthyococcus ovatus,"Cocco, 1838",accepted,,Ichthyococcus,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142049,,,TAXON,
