ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
151605,species,Argia loutoni,"Garrison & von Ellenrieder, 2015",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
119163,species,Neoneura luzmarina,"De Marmels, 1989",accepted,,Neoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119047,,,TAXON,
151674,species,Acanthagrion lancea,"Selys, 1876",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
182877,species,Leptagrion acutum,"Santos, 1961",accepted,,Leptagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119009,,,TAXON,
182893,species,Telebasis carmesina,"Calvert, 1909",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
182988,species,Platystigma buckleyi,"McLachlan, 1881",accepted,,Platystigma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214638,,,TAXON,
151757,species,Argia tupi,"Calvert, 1909",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
151654,species,Epipleoneura pereirai,"Machado, 1964",accepted,,Epipleoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151678,,,TAXON,
119087,species,Franciscobasis franciscoi,"Machado & Bedê, 2015",accepted,,Franciscobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245881,,,TAXON,
245852,species,Telebasis pataxo,"Machado, 2010",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
151786,species,Homeoura chelifera,"(Selys, 1876)",accepted,,Homeoura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182934,,,TAXON,
119000,species,Metaleptobasis longicauda,"von Ellenrieder, 2013",accepted,,Metaleptobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245818,,,TAXON,
132301,species,Argia reclusa,"Selys, 1865",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
182827,species,Angelagrion nathaliae,"Lencioni, 2008",accepted,,Angelagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119100,,,TAXON,
151573,species,Mecistogaster ornata,"Rambur, 1842",accepted,,Mecistogaster,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245825,,,TAXON,
132492,species,Homeoura nepos,"(Selys, 1876)",accepted,,Homeoura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182934,,,TAXON,
182894,species,Epipleoneura metallica,"Rácenis, 1960",accepted,,Epipleoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151678,,,TAXON,
131821,species,Argia sordida,"Hagen in Selys, 1865",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
151790,species,Minagrion waltheri,"(Selys, 1876)",accepted,,Minagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245860,,,TAXON,
182839,species,Forcepsioneura serrabonita,"Pinto & Kompier, 2018",accepted,,Forcepsioneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151713,,,TAXON,
151767,species,Cyanallagma interruptum,"(Selys, 1876)",accepted,,Cyanallagma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214554,,,TAXON,
119180,species,Neoneura bilinearis,"Selys, 1860",accepted,,Neoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119047,,,TAXON,
245819,species,Argia infumata,"Selys, 1865",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
245847,species,Telebasis luizae,"Lencioni, 2010",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
214530,species,Acanthallagma caeruleum,"Williamson & Williamson, 1924",accepted,,Acanthallagma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214632,,,TAXON,
182918,species,Phoenicagrion flammeum,"(Selys, 1876)",accepted,,Phoenicagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151638,,,TAXON,
182966,species,Argia serva,"Hagen in Selys, 1865",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
182985,species,Calvertagrion charis,"Tennessen, 2015",accepted,,Calvertagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119073,,,TAXON,
151620,species,Telebasis griffinii,"(Martin, 1896)",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
151727,species,Metaleptobasis quadricornis,"(Selys, 1877)",accepted,,Metaleptobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245818,,,TAXON,
245833,species,Microstigma maculatum,"Hagen in Selys, 1860",accepted,,Microstigma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182940,,,TAXON,
183018,species,Anonisma abnorme,"McLachlan, 1877",accepted,,Anonisma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182825,,,TAXON,
214621,species,Acanthagrion temporale,"Selys, 1876",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
119041,species,Minagrion franciscoi,"Machado & Bedê, 2015",accepted,,Minagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245860,,,TAXON,
132480,species,Protoneura woytkowskii,"Gloyd, 1939",accepted,,Protoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151591,,,TAXON,
214682,species,Ischnura capreolus,"(Hagen, 1861)",accepted,,Ischnura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182937,,,TAXON,
151743,species,Metaleptobasis tridentigera,"von Ellenrieder, 2013",accepted,,Metaleptobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245818,,,TAXON,
245891,species,Peristicta gauchae,"Santos, 1968",accepted,,Peristicta,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182958,,,TAXON,
245839,species,Franciscagrion longispinum,"Machado & Bedê, 2015",accepted,,Franciscagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183000,,,TAXON,
214588,species,Aeolagrion inca,"(Selys, 1876)",accepted,,Aeolagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151704,,,TAXON,
118995,species,Acanthallagma strohmi,"Williamson & Williamson, 1924",accepted,,Acanthallagma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214632,,,TAXON,
183014,species,Mecistogaster amalia,"(Burmeister, 1839)",accepted,,Mecistogaster,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245825,,,TAXON,
214540,species,Telagrion longum,"Selys, 1876",accepted,,Telagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214581,,,TAXON,
151782,species,Argia botacudo,"Calvert, 1909",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
214664,species,Argia lilacina,"Selys, 1865",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
132184,species,Acanthagrion truncatum,"Selys, 1876",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
214670,species,Neoneura myrthea,"Williamson, 1917",accepted,,Neoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119047,,,TAXON,
119107,species,Leptagrion capixabae,"Santos, 1965",accepted,,Leptagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119009,,,TAXON,
119016,species,Telebasis abuna,"Bick & Bick, 1995",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
182862,species,Acanthagrion minutum,"Leonard, 1977",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
245870,species,Neoneura rufithorax,"Selys, 1886",accepted,,Neoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119047,,,TAXON,
182824,species,Leptagrion macrurum,"(Burmeister, 1839)",accepted,,Leptagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119009,,,TAXON,
245889,species,Acanthagrion aepiolum,"Tennessen, 2004",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
119166,species,Neoneura desana,"Machado, 1989",accepted,,Neoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119047,,,TAXON,
151616,species,Neoneura confundens,"Wasscher & Van’T Bosch, 2013",accepted,,Neoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119047,,,TAXON,
151561,species,Metaleptobasis selysi,"Santos, 1956",accepted,,Metaleptobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245818,,,TAXON,
151741,species,Forcepsioneura garrisoni,"Lencioni, 1999",accepted,,Forcepsioneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151713,,,TAXON,
214667,species,Acanthagrion chacoense,"Calvert, 1909",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
119175,species,Acanthagrion kaori,"Machado, 2012",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
214549,species,Tuberculobasis yanomami,"(De Marmels, 1992)",accepted,,Tuberculobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131876,,,TAXON,
151716,species,Tuberculobasis costalimai,"(Santos, 1957)",accepted,,Tuberculobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131876,,,TAXON,
183004,species,Homeoura lindneri,"(Ris, 1928)",accepted,,Homeoura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182934,,,TAXON,
151676,species,Telebasis paraensei,"Machado, 1956",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
131942,species,Telebasis celiovallei,"Machado, 2010",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
132600,species,Acanthagrion ascendens,"Calvert, 1909",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
151679,species,Minagrion ribeiroi,"(Santos, 1962)",accepted,,Minagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245860,,,TAXON,
183049,species,Neoneura lucas,"Machado, 2002",accepted,,Neoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119047,,,TAXON,
151673,species,Cyanallagma corbeti,"Costa, Santos & Souza, 2009",accepted,,Cyanallagma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214554,,,TAXON,
245885,species,Acanthagrion chararum,"Calvert, 1909",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
214601,species,Aceratobasis mourei,"(Santos, 1970)",accepted,,Aceratobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119053,,,TAXON,
119139,species,Argia tinctipennis,"Selys, 1865",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
132506,species,Leptagrion dispar,"Selys, 1876",accepted,,Leptagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119009,,,TAXON,
119178,species,Protoneura paucinervis,"Selys, 1886",accepted,,Protoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151591,,,TAXON,
151680,species,Mecistogaster lucretia,"(Drury, 1773)",accepted,,Mecistogaster,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245825,,,TAXON,
182891,species,Acanthagrion gracile,"(Rambur, 1842)",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
151687,species,Telebasis racenisi,"Bick & Bick, 1995",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
214594,species,Telebasis myrianae,"Machado, 2010",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
245830,species,Telebasis simulata,"Tennessen, 2002",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
151761,species,Oxyagrion evanescens,"Calvert, 1909",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
119113,species,Phoenicagrion flavescens,"Machado, 2010",accepted,,Phoenicagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151638,,,TAXON,
132240,species,Schistolobos boliviensis,"(Daigle, 2007)",accepted,,Schistolobos,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131902,,,TAXON,
151778,species,Epipleoneura janirae,"Machado, 2005",accepted,,Epipleoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151678,,,TAXON,
151613,species,Telebasis gigantea,"Daigle, 2002",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
119050,species,Angelagrion fredericoi,"Lencioni, 2008",accepted,,Angelagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119100,,,TAXON,
182908,species,Amazoneura juruaensis,"Machado, 2004",accepted,,Amazoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151700,,,TAXON,
182942,species,Epipleoneura haroldoi,"Santos, 1964",accepted,,Epipleoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151678,,,TAXON,
132533,species,Argia croceipennis,"Selys, 1865",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
119117,species,Psaironeura remissa,"(Calvert, 1903)",accepted,,Psaironeura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214571,,,TAXON,
119027,species,Metaleptobasis brysonima,"Williamson, 1915",accepted,,Metaleptobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245818,,,TAXON,
151588,species,Oxyagrion brevistigma,"Selys, 1876",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
151637,species,Metaleptobasis leniloba,"von Ellenrieder, 2013",accepted,,Metaleptobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245818,,,TAXON,
119150,species,Cyanallagma angelae,"Lencioni, 2001",accepted,,Cyanallagma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214554,,,TAXON,
214624,species,Telebasis carvalhoi,"Garrison, 2009",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
151665,species,Oxyagrion santosi,"Martins, 1967",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
132541,species,Peristicta janiceae,"Pessacq & Costa, 2007",accepted,,Peristicta,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182958,,,TAXON,
182955,species,Metaleptobasis lillianae,"Daigle, 2004",accepted,,Metaleptobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245818,,,TAXON,
183006,species,Idioneura ancilla,"Selys, 1860",accepted,,Idioneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151694,,,TAXON,
119080,species,Argia meioura,"Garrison & von Ellenrieder, 2015",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
131741,species,Platystigma astictum,"(Selys, 1860)",accepted,,Platystigma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214638,,,TAXON,
182932,species,Metaleptobasis spatulata,"von Ellenrieder, 2013",accepted,,Metaleptobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245818,,,TAXON,
151755,species,Argia mollis,"Hagen in Selys, 1865",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
151646,species,Denticulobasis ariken,"Machado, 2009",accepted,,Denticulobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131991,,,TAXON,
214610,species,Mesoleptobasis elongata,"Garrison & von Ellenrieder, 2009",accepted,,Mesoleptobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119091,,,TAXON,
119002,species,Argentagrion ambiguum,"(Ris, 1904)",accepted,,Argentagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214572,,,TAXON,
119153,species,Bromeliagrion rehni,"Garrison, 2005",accepted,,Bromeliagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131919,,,TAXON,
151707,species,Oxyagrion pseudocardinale,"Costa, Souza & Santos, 2000",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
183029,species,Peristicta jalmosi,"Pessacq & Costa, 2007",accepted,,Peristicta,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182958,,,TAXON,
131832,species,Oxyagrion pavidum,"Hagen in Selys, 1876",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
132075,species,Forcepsioneura itatiaiae,"(Santos, 1970)",accepted,,Forcepsioneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151713,,,TAXON,
132452,species,Platystigma humaita,"Machado & Lacerda, 2017",accepted,,Platystigma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214638,,,TAXON,
119034,species,Tuberculobasis guarani,"Machado, 2009",accepted,,Tuberculobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131876,,,TAXON,
151800,species,Platystigma minimum,"Machado & Lacerda, 2017",accepted,,Platystigma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214638,,,TAXON,
151737,species,Oxyagrion impunctatum,"Calvert, 1909",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
182833,species,Argia fumigata,"Hagen in Selys, 1865",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
151627,species,Metaleptobasis inermis,"von Ellenrieder, 2013",accepted,,Metaleptobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245818,,,TAXON,
182886,species,Peristicta aeneoviridis,"Calvert, 1909",accepted,,Peristicta,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182958,,,TAXON,
