ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
212622,species,Rhodnius montenegrensis,"Rosa, Rocha, Gardim, Pinto, Mendonça, Ferreira Filho, Costa de Carvalho, Camargo, Oliveira, Nascimento, Cilense & Almeida, 2012",accepted,,Rhodnius,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212214,,,TAXON,
149573,species,Rhodnius stali,"Lent, Jurberg & Galvão, 1993",accepted,,Rhodnius,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212214,,,TAXON,
180925,species,Rhodnius pictipes,"Stål, 1872",accepted,,Rhodnius,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212214,,,TAXON,
180922,species,Rhodnius brethesi,"Matta, 1919",accepted,,Rhodnius,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212214,,,TAXON,
212504,species,Rhodnius milesi,"Carcavallo, Rocha, Galvão & Jurgberg, 2001",accepted,,Rhodnius,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212214,,,TAXON,
212368,species,Rhodnius paraensis,"Sherlock, Guitton & Miles, 1977",accepted,,Rhodnius,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212214,,,TAXON,
181152,species,Rhodnius amazonicus,"Almeida, Santos & Sposina, 1973",accepted,,Rhodnius,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212214,,,TAXON,
212555,species,Rhodnius nasutus,"Stål, 1859",accepted,,Rhodnius,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212214,,,TAXON,
243918,species,Rhodnius robustus,"Larrousse, 1927",accepted,,Rhodnius,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212214,,,TAXON,
243811,species,Rhodnius neglectus,"Lent, 1954",accepted,,Rhodnius,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212214,,,TAXON,
243835,species,Rhodnius domesticus,"Neiva & Pinto, 1923",accepted,,Rhodnius,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212214,,,TAXON,
