ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
244483,species,Polytomus femoratus,"Dalman, 1819",accepted,,Polytomus,Rhipiceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244481,,,TAXON,
244488,species,Sandalus brunneus,"(Laporte, 1834)",accepted,,Sandalus,Rhipiceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150543,,,TAXON,
150551,subfamily,Sandalinae,"Jakobson, 1913",accepted,,,Rhipiceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213261,,,TAXON,
150543,genus,Sandalus,"Knoch, 1801",accepted,,,Rhipiceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213261,,,TAXON,
213261,family,Rhipiceridae,"Latreille, 1834",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176966,,,TAXON,
213264,species,Polytomus marginatus,"(Kirby, 1819)",accepted,,Polytomus,Rhipiceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244481,,,TAXON,
244481,genus,Polytomus,"Dalman, 1819",accepted,,,Rhipiceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213271,,,TAXON,
213271,subfamily,Rhipicerinae,"Latreille, 1834",accepted,,,Rhipiceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213261,,,TAXON,
150539,species,Polytomus cyaneus,"(Laporte, 1834)",accepted,,Polytomus,Rhipiceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244481,,,TAXON,
213266,species,Polytomus abdominalis,"(Klug, 1825)",accepted,,Polytomus,Rhipiceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244481,,,TAXON,
