ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
204011,subgenus,Lomamyia (Lomamyia),"Banks, 1905",accepted,,Lomamyia,Berothidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141651,,,TAXON,
273861,species,Dicromantispa hyalina,"Machado & Rafael, 2010",accepted,,Dicromantispa,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206844,,,TAXON,
144136,species,Plega zikani,"Navás, 1936",accepted,,Plega,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175586,,,TAXON,
206869,subfamily,Drepanicinae,"Enderlein, 1910",accepted,,,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206882,,,TAXON,
269222,species,Leptomantispa ariasi,"(Penny, 1982)",accepted,,Leptomantispa,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238364,,,TAXON,
175574,species,Paramantispa ambusta,"(Erichson, 1839)",accepted,,Paramantispa,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238347,,,TAXON,
235975,genus,Spiroberotha,"Adams, 1989",accepted,,,Berothidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173135,,,TAXON,
238349,species,Leptomantispa chaos,"Hoffman, 2002",accepted,,Leptomantispa,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238364,,,TAXON,
175297,species,Anchieta notha,"(Erichson, 1839)",accepted,,Anchieta,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175583,,,TAXON,
144110,species,Anchieta eurydella,"(Westwood, 1867)",accepted,,Anchieta,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175583,,,TAXON,
175578,species,Paramantispa prolixa,"(Erichson, 1839)",accepted,,Paramantispa,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238347,,,TAXON,
206607,genus,Haematomantispa,"Hoffman, 2002",accepted,,,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238343,,,TAXON,
206860,species,Mantispa luederwaldti,"Enderlein, 1910",accepted,,Mantispa,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206855,,,TAXON,
238331,species,Mantispa subcostalis,"Navás, 1929",accepted,,Mantispa,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206855,,,TAXON,
144121,species,Gerstaeckerella irrorata,"(Erichson, 1839)",accepted,,Gerstaeckerella,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238374,,,TAXON,
238334,species,Trichoscelia egella,"(Westwood, 1867)",accepted,,Trichoscelia,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273860,,,TAXON,
175599,subfamily,Symphrasinae,"Navás, 1909",accepted,,,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206882,,,TAXON,
206874,species,Dicromantispa moulti,"(Navás, 1909)",accepted,,Dicromantispa,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206844,,,TAXON,
206855,genus,Mantispa,"Illiger, 1758",accepted,,,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238343,,,TAXON,
206879,species,Trichoscelia varia,"(Walker, 1853)",accepted,,Trichoscelia,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273860,,,TAXON,
238344,species,Trichoscelia anae,"Penny, 1982",accepted,,Trichoscelia,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273860,,,TAXON,
206610,species,Trichoscelia latifascia,"McLachlan, 1867",accepted,,Trichoscelia,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273860,,,TAXON,
144118,species,Entanoneura chopardi,"Navás, 1933",accepted,,Entanoneura,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175300,,,TAXON,
175303,species,Anchieta partheniella,"(Westwood, 1867)",accepted,,Anchieta,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175583,,,TAXON,
206849,species,Mantispa latifrons,"Enderlein, 1910",accepted,,Mantispa,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206855,,,TAXON,
238374,genus,Gerstaeckerella,"Enderlein, 1910",accepted,,,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206869,,,TAXON,
175608,species,Zeugomantispa virescens,"(Rambur, 1842)",accepted,,Zeugomantispa,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175589,,,TAXON,
206844,genus,Dicromantispa,"Hoffman, 2002",accepted,,,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238343,,,TAXON,
269225,species,Anchieta fumosella,"(Westwood, 1867)",accepted,,Anchieta,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175583,,,TAXON,
206863,species,Trichoscelia fenella,"(Westwood, 1852)",accepted,,Trichoscelia,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273860,,,TAXON,
144107,species,Climaciella amapaensis,"Penny, 1982",accepted,,Climaciella,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269219,,,TAXON,
238354,species,Buyda phthisica,"(Gerstäcker, 1885)",accepted,,Buyda,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206847,,,TAXON,
238358,species,Plega paraensis,"Penny, 1982",accepted,,Plega,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175586,,,TAXON,
206851,species,Anchieta bella,"(Westwood, 1867)",accepted,,Anchieta,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175583,,,TAXON,
269218,species,Mantispa gradata,"(Navás, 1926)",accepted,,Mantispa,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206855,,,TAXON,
238361,species,Dicromantispa synapsis,"Hoffman, 2002",accepted,,Dicromantispa,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206844,,,TAXON,
273863,species,Entanoneura brunneonigra,"Handschin, 1960",accepted,,Entanoneura,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175300,,,TAXON,
175601,species,Leptomantispa catarinae,"Machado & Rafael, 2007",accepted,,Leptomantispa,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238364,,,TAXON,
238371,species,Leptomantispa axillaris,"(Navás, 1908)",accepted,,Leptomantispa,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238364,,,TAXON,
175589,genus,Zeugomantispa,"Hoffman, 2002",accepted,,,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238343,,,TAXON,
273862,species,Dicromantispa leucophaea,"Machado & Rafael, 2010",accepted,,Dicromantispa,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206844,,,TAXON,
238364,genus,Leptomantispa,"Hoffman, 2002",accepted,,,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238343,,,TAXON,
206870,species,Gerstaeckerella gigantea,"Enderlein, 1910",accepted,,Gerstaeckerella,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238374,,,TAXON,
144116,species,Plega duckei,"Penny, 1982",accepted,,Plega,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175586,,,TAXON,
269231,species,Leptomantispa nymphe,"Hoffman, 2002",accepted,,Leptomantispa,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238364,,,TAXON,
175611,species,Trichoscelia geraldoi,"Machado, 2018",accepted,,Trichoscelia,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273860,,,TAXON,
141651,genus,Lomamyia,"Banks, 1905",accepted,,,Berothidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173135,,,TAXON,
206882,family,Mantispidae,"Leach, 1815",accepted,,,,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239384,,,TAXON,
144128,species,Entanoneura batesella,"(Westwood, 1867)",accepted,,Entanoneura,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175300,,,TAXON,
238341,species,Entanoneura costalis,"(Erichson, 1839)",accepted,,Entanoneura,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175300,,,TAXON,
144104,species,Climaciella duckei,"Navás, 1915",accepted,,Climaciella,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269219,,,TAXON,
273860,genus,Trichoscelia,"Westwood, 1852",accepted,,,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175599,,,TAXON,
235971,family,Berothidae,"Handlirsch, 1906",accepted,,,,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239384,,,TAXON,
175583,genus,Anchieta,"Navás, 1909",accepted,,,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175599,,,TAXON,
269214,species,Dicromantispa gracilis,"(Erichson, 1839)",accepted,,Dicromantispa,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206844,,,TAXON,
238351,species,Trichoscelia sequella,"(Westwood, 1867)",accepted,,Trichoscelia,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273860,,,TAXON,
175592,species,Gerstaeckerella riedeliana,"(Waldheim, 1834)",accepted,,Gerstaeckerella,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238374,,,TAXON,
175595,species,Climaciella semihyalina,"(Le Peletier & Audinet-Serville, 1825)",accepted,,Climaciella,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269219,,,TAXON,
175309,species,Mantispa rimata,"(Navás, 1929)",accepted,,Mantispa,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206855,,,TAXON,
175300,genus,Entanoneura,"Enderlein, 1910",accepted,,,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238343,,,TAXON,
273059,species,Spiroberotha tocantinensis,"Machado & Krolow, 2016",accepted,,Spiroberotha,Berothidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235975,,,TAXON,
175586,genus,Plega,"Navás, 1928",accepted,,,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175599,,,TAXON,
173135,subfamily,Berothinae,"Handlirsch, 1906",accepted,,,Berothidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235971,,,TAXON,
206847,genus,Buyda,"Navás, 1926",accepted,,,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238343,,,TAXON,
238343,subfamily,Mantispinae,"Leach, 1815",accepted,,,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206882,,,TAXON,
175306,species,Paramantispa wagneri,"(Navás, 1909)",accepted,,Paramantispa,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238347,,,TAXON,
206858,species,Haematomantispa amazonica,"Machado & Rafael, 2010",accepted,,Haematomantispa,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206607,,,TAXON,
238366,species,Trichoscelia iridella,"(Westwood, 1867)",accepted,,Trichoscelia,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273860,,,TAXON,
269219,genus,Climaciella,"Enderlein, 1910",accepted,,,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238343,,,TAXON,
144124,species,Zeugomantispa compellens,"(Walker, 1860)",accepted,,Zeugomantispa,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175589,,,TAXON,
273060,species,Lomamyia (Lomamyia) trombetensis,"Penny, 1985",accepted,,Lomamyia,Berothidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204011,,,TAXON,
238347,genus,Paramantispa,"Williner & Kormilev, 1958",accepted,,,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238343,,,TAXON,
175576,species,Plega beardi,"Penny, 1982",accepted,,Plega,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175586,,,TAXON,
269228,species,Plega hagenella,"(Westwood, 1867)",accepted,,Plega,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175586,,,TAXON,
206876,species,Entanoneura januaria,"Navás, 1936",accepted,,Entanoneura,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175300,,,TAXON,
206867,species,Dicromantispa debilis,"(Gerstäcker, 1888)",accepted,,Dicromantispa,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206844,,,TAXON,
