ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
221975,species,Omalonyx matheroni,"(Potiez & Michaud, 1835)",accepted,,Omalonyx,Succineidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159353,,,TAXON,
169453,species,Solaropsis johnsoni,"Pilsbry, 1933",accepted,,Solaropsis,Solaropsidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200495,,,TAXON,
114281,species,Plesiophysa guadeloupensis,"Fisher, 1883",accepted,,Plesiophysa,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147217,,,TAXON,
251429,species,Speironepion iguapensis,"(Pilsbry, 1901)",accepted,,Speironepion,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220136,,,TAXON,
120597,species,Detracia parana,"Morrison, 1951",accepted,,Detracia,Ellobiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247371,,,TAXON,
151081,species,Gastrocopta servilis,"(Gould, 1843)",accepted,,Gastrocopta,Vertiginidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182308,,,TAXON,
254960,species,Happia snethlagei,"Baker, 1913",accepted,,Happia,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129067,,,TAXON,
222383,species,Neohyalimax brasiliensis,"Simroth, 1896",accepted,,Neohyalimax,Succineidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159356,,,TAXON,
184660,species,Drymaeus limicolarioides,"Haas, 1836",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
215457,species,Cyclodontina inflata,"(Wagner, 1827)",accepted,,Cyclodontina,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184452,,,TAXON,
215895,species,Naesiotus pachys,"(Pilsbry, 1897)",accepted,,Naesiotus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184625,,,TAXON,
206172,species,Aplexa rivalis,"(Maton & Rackett, 1807)",accepted,,Aplexa,Physidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236868,,,TAXON,
215907,species,Leiostracus fetidus,"Salvador & Cavallari, 2014",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
120227,species,Eudolichotis distorta,"(Bruguière, 1789)",accepted,,Eudolichotis,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246976,,,TAXON,
184666,species,Bulimulus versicolor,"(Jan, 1832)",accepted,,Bulimulus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246714,,,TAXON,
215875,species,Bulimulus turritellatus,"Beck, 1837",accepted,,Bulimulus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246714,,,TAXON,
254919,species,Happia ammoniformis,"(d'Orbigny, 1835)",accepted,,Happia,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129067,,,TAXON,
116112,species,Helisoma caribaeum,"(d'Orbigny, 1845)",accepted,,Helisoma,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178678,,,TAXON,
150208,species,Vallonia pulchella,"(Müller, 1774)",accepted,,Vallonia,Valloniidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150115,,,TAXON,
246771,species,Mesembrinus dutaillyi,"(Pfeiffer, 1857)",accepted,,Mesembrinus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152836,,,TAXON,
215877,species,Naesiotus arnaldoi,"(Lanzieri & Rezende, 1971)",accepted,,Naesiotus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184625,,,TAXON,
208549,species,Megalobulimus fragilior,"(Ihering, 1901)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
246773,species,Leiostracus polygrammus,"(Moricand, 1836)",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
158939,species,Corona duckei,"Ihering, 1915",accepted,,Corona,Orthalicidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190836,,,TAXON,
246575,species,Odontostomus daedaleus,"(Deshayes, 1821)",accepted,,Odontostomus,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246830,,,TAXON,
215885,species,Auris chrysostoma,"(Moricand, 1836)",accepted,,Auris,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247012,,,TAXON,
112679,species,Megaspira elata,"(Gould, 1847)",accepted,,Megaspira,Megaspiridae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240166,,,TAXON,
215452,species,Spixia hilairii,"(Gray, 1845)",accepted,,Spixia,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119815,,,TAXON,
120018,species,Cochlorina uranops,"(Pilsbry, 1898)",accepted,,Cochlorina,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215607,,,TAXON,
119997,species,Cochlorina navicula,"(Wagner, 1827)",accepted,,Cochlorina,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215607,,,TAXON,
239640,species,Megalobulimus ovatus,"(Müller, 1774)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
184656,species,Drymaeus nigrogularis,"(Dohrn, 1882)",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
244926,species,Forcartulus coerulescens,"(Semper, 1885)",accepted,,Forcartulus,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182018,,,TAXON,
220231,species,Streptaxis tumescens,"Suter, 1900",accepted,,Streptaxis,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251222,,,TAXON,
117734,species,Peltella iheringi,"Leme, 1968",accepted,,Peltella,Amphibulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182442,,,TAXON,
215742,species,Biotocus ubajarensis,"(Leme, 1980)",accepted,,Biotocus,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152701,,,TAXON,
215863,species,Rhinus botocudus,"Simone & Salvador, 2016",accepted,,Rhinus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215579,,,TAXON,
251425,species,Gonyostomus goniostomus,"(Férussac, 1821)",accepted,,Gonyostomus,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251386,,,TAXON,
126982,species,Orthalicus undatus,"(Bruguière, 1789)",accepted,,Orthalicus,Orthalicidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190861,,,TAXON,
124889,species,Mirinaba fusoides,"(Bequaert, 1948)",accepted,,Mirinaba,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251380,,,TAXON,
247003,species,Leiostracus clouei,"(Pfeiffer, 1856)",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
239655,species,Megalobulumus elsae,"Falconeri, 1994",accepted,,Megalobulumus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145830,,,TAXON,
246974,species,Naesiotus montivagus,"(d'Orbigny, 1835)",accepted,,Naesiotus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184625,,,TAXON,
120174,species,Kora corallina,"Simone, 2012",accepted,,Kora,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246720,,,TAXON,
124999,species,Streptartemon cumingianus,"(Pfeiffer, 1849)",accepted,,Streptartemon,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219968,,,TAXON,
184609,species,Bulimulus albus,"(Sowerby, 1839)",accepted,,Bulimulus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246714,,,TAXON,
246743,species,Oxychona pyramidella,"(Spix, 1827)",accepted,,Oxychona,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119989,,,TAXON,
202926,species,Stephanoda patagonica,"(Suter, 1900)",accepted,,Stephanoda,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202914,,,TAXON,
233352,species,Deroceras agrestis,"(Linnaeus, 1758)",accepted,,Deroceras,Limacidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170575,,,TAXON,
251409,species,Polygyratia polygyrata,"(Born, 1780)",accepted,,Polygyratia,Camaenidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189221,,,TAXON,
247051,species,Drymaeus ribeiroi,"Ihering, 1915",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
119869,species,Cyclodontina tudiculata,"(Martens, 1868)",accepted,,Cyclodontina,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184452,,,TAXON,
170579,species,Lehmannia valentiana,"(Férussac, 1821)",accepted,,Lehmannia,Limacidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233324,,,TAXON,
129064,species,Scolodonta spirorbis,"(Deshayes, 1950)",accepted,,Scolodonta,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128647,,,TAXON,
117917,species,Sarasinula plebeia,"(Fisher, 1868)",accepted,,Sarasinula,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213633,,,TAXON,
119940,species,Spixia paraguayana,"(Ancey, 1892)",accepted,,Spixia,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119815,,,TAXON,
119852,species,Clinispira insolita,"Simone & Casati, 2013",accepted,,Clinispira,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246752,,,TAXON,
246816,species,Macrodontes thielei,"Pilsbry, 1930",accepted,,Macrodontes,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215436,,,TAXON,
182434,species,Simpulopsis wiebesi,"Breure, 1975",accepted,,Simpulopsis,Amphibulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117737,,,TAXON,
128660,species,Scolodonta amazonica,"(Dohrn, 1882)",accepted,,Scolodonta,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128647,,,TAXON,
184468,species,Bahiensis janeirensis,"(Sowerby, 1833)",accepted,,Bahiensis,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184397,,,TAXON,
223913,species,Pseudoguppya mayi,"(Baker, 1913)",accepted,,Pseudoguppya,Euconulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223543,,,TAXON,
246834,species,Bahiensis reevei,"(Deshayes, 1851)",accepted,,Bahiensis,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184397,,,TAXON,
247000,species,Drymaeus linostomus,"(d'Orbigny, 1835)",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
114283,species,Drepanotrema anatinum,"(d'Orbigny, 1835)",accepted,,Drepanotrema,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178685,,,TAXON,
200655,species,Solaropsis undatus,"(Lightfoot, 1786)",accepted,,Solaropsis,Solaropsidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200495,,,TAXON,
210257,species,Biomphalaria pararyensis,"(Baker, 1914)",accepted,,Biomphalaria,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178830,,,TAXON,
171512,species,Chilina fluminea,"(Maton, 1809)",accepted,,Chilina,Chilinidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234480,,,TAXON,
265034,species,Radiodiscus goeldii,"(Thiele, 1927)",accepted,,Radiodiscus,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202911,,,TAXON,
120726,species,Ellobium dominicense,"(Férussac, 1821)",accepted,,Ellobium,Ellobiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185235,,,TAXON,
215924,species,Bulimulus regularis,"(Pfeiffer, 1852)",accepted,,Bulimulus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246714,,,TAXON,
190859,species,Orthalicus mars,"Pfeiffer, 1861",accepted,,Orthalicus,Orthalicidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190861,,,TAXON,
244830,species,Simpulopsis decussata,"Pfeiffer, 1856",accepted,,Simpulopsis,Amphibulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117737,,,TAXON,
217299,species,Hyalinia sublenticularis,"Boettger, 1889",accepted,,Hyalinia,Zonitidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121983,,,TAXON,
152675,species,Bahiensis punctatissimus,"(Lesson, 1830)",accepted,,Bahiensis,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184397,,,TAXON,
220135,species,Mirinaba porphyrostoma,"(Clench & Archer, 1930)",accepted,,Mirinaba,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251380,,,TAXON,
215739,species,Spixia coltrorum,"Simone, 2012",accepted,,Spixia,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119815,,,TAXON,
222002,species,Orthalicus zonatus,"(Strebel, 1909)",accepted,,Orthalicus,Orthalicidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190861,,,TAXON,
215929,species,Leiostracus melanoscolops,"(Dohrn, 1882)",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
152682,species,Biotocus turbinatus,"(Pfeiffer, 1845)",accepted,,Biotocus,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152701,,,TAXON,
119942,species,Anctus angiostomus,"(Wagner, 1827)",accepted,,Anctus,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152612,,,TAXON,
111846,species,Megalobulimus popelairianus,"(Nyst, 1845)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
119921,species,Burringtonia pantagruelina,"(Moricand, 1833)",accepted,,Burringtonia,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215744,,,TAXON,
147461,species,Helisoma duryi,"(Wetherby, 1879)",accepted,,Helisoma,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178678,,,TAXON,
117915,species,Sarasinula dubia,"(Semper, 1885)",accepted,,Sarasinula,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213633,,,TAXON,
125005,species,Streptaxis candei,"Petit, 1842",accepted,,Streptaxis,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251222,,,TAXON,
115896,species,Plesiophysa dolichomastix,"Paraense, 2002",accepted,,Plesiophysa,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147217,,,TAXON,
152704,species,Cyclodontina sectilabris,"(Pfeiffer, 1850)",accepted,,Cyclodontina,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184452,,,TAXON,
215599,species,Thaumastus baixoguanduensis,"Pena, Coelho & Salgado, 1996",accepted,,Thaumastus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184606,,,TAXON,
137745,species,Psadara cearana,"Baker, 1913",accepted,,Psadara,Solaropsidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271831,,,TAXON,
246836,species,Macrodontes gargantua,"(Férussac, 1821)",accepted,,Macrodontes,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215436,,,TAXON,
239631,species,Megalobulimus albus,"(Bland & Binney, 1872)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
220256,species,Streptartemon elatus,"(Moricand, 1846)",accepted,,Streptartemon,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219968,,,TAXON,
192861,species,Tamayoa banghaasi,"(Boettger, 1927)",accepted,,Tamayoa,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192881,,,TAXON,
119851,species,Cyclodontina iheringi,"(Marshall, 1926)",accepted,,Cyclodontina,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184452,,,TAXON,
120168,species,Oxychona maculata,"Salvador & Cavallari, 2013",accepted,,Oxychona,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119989,,,TAXON,
177257,species,Megalobulimus vestitus,"(Pilsbry, 1926)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
215917,species,Bulimulus pliculosus,"Ancey, 1901",accepted,,Bulimulus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246714,,,TAXON,
184465,species,Cyclodontina chaseae,"Marshall, 1926",accepted,,Cyclodontina,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184452,,,TAXON,
251231,species,Streptartemon comboides,"(d'Orbigny, 1835)",accepted,,Streptartemon,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219968,,,TAXON,
120001,species,Bulimulus eganus,"(Pfeiffer, 1853)",accepted,,Bulimulus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246714,,,TAXON,
221696,species,Orthalicus varius,"(Martens, 1873)",accepted,,Orthalicus,Orthalicidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190861,,,TAXON,
120239,species,Drymaeus erectus,"(Reeve, 1849)",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
208557,species,Megalobulimus elongatus,"(Bequaert, 1948)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
184649,species,Leiostracus sarcochilus,"(Pfeiffer, 1857)",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
152840,species,Drymaeus henselii,"(Martens, 1868)",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
182296,species,Gastrocopta solitaria,"(Smith, 1890)",accepted,,Gastrocopta,Vertiginidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182308,,,TAXON,
152857,species,Thaumastus taunaisii,"(Férussac, 1821)",accepted,,Thaumastus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184606,,,TAXON,
112199,species,Megalobulimus versatilis,"(Fulton, 1905)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
152690,species,Macrodontes dautzenbergianus,"Pilsbry, 1898",accepted,,Macrodontes,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215436,,,TAXON,
184663,species,Cochlorina laterita,"(Pilsbry, 1898)",accepted,,Cochlorina,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215607,,,TAXON,
120182,species,Auris melanostoma,"(Moricand, 1836)",accepted,,Auris,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247012,,,TAXON,
