ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
369876,species,Myracrodruon balansae,(Engl.) Santin,accepted,,Myracrodruon,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369874,,,TAXON,
278211,species,Anacardium parvifolium,Ducke,accepted,,Anacardium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369841,,,TAXON,
363483,species,Mauria biringo,Tul.,accepted,,Mauria,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389443,,,TAXON,
358441,species,Anacardium excelsum,(Bertero & Balb. ex Kunth) Skeels,accepted,,Anacardium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369841,,,TAXON,
380756,species,Thyrsodium herrerense,Encarn.,accepted,,Thyrsodium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369921,,,TAXON,
390412,species,Schinus engleri,F.A.Barkley,accepted,,Schinus,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367127,,,TAXON,
353611,species,Schinus latifolia,(Gillies ex Lindl.) Engl.,accepted,,Schinus,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367127,,,TAXON,
310822,species,Anacardium corymbosum,Barb.Rodr.,accepted,,Anacardium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369841,,,TAXON,
283786,species,Anacardium amapaense,J.D. Mitch.,accepted,,Anacardium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369841,,,TAXON,
283802,species,Astronium lecointei,Ducke,accepted,,Astronium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369847,,,TAXON,
356767,species,Spondias bahiensis,"P. Carvalho, Van den Berg & M. Machado",accepted,,Spondias,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369898,,,TAXON,
390589,species,Schinus spinosa,Engl.,accepted,,Schinus,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367127,,,TAXON,
351058,species,Astronium obliquum,Griseb.,accepted,,Astronium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369847,,,TAXON,
298409,species,Antrocaryon amazonicum,(Ducke) B.L.Burtt & A.W.Hill,accepted,,Antrocaryon,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298406,,,TAXON,
283792,species,Anacardium humile,A.St.-Hil.,accepted,,Anacardium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369841,,,TAXON,
310839,species,Schinus longifolia,(Lindl.) Speg.,accepted,,Schinus,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367127,,,TAXON,
363493,species,Sorindeia africana,(Engl.) Van der Veken,accepted,,Sorindeia,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349078,,,TAXON,
298427,species,Thyrsodium bolivianum,J.D.Mitch. & Daly,accepted,,Thyrsodium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369921,,,TAXON,
363480,species,Mauria aurantiodora,(Ruiz ex Engl.) Engl.,accepted,,Mauria,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389443,,,TAXON,
363513,species,Mauria puberula,Tul.,accepted,,Mauria,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389443,,,TAXON,
310837,species,Astronium nelson-rosae,Santin,accepted,,Astronium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369847,,,TAXON,
369853,species,Astronium fraxinifolium,Schott,accepted,,Astronium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369847,,,TAXON,
283790,species,Anacardium giganteum,W.Hancock ex Engl.,accepted,,Anacardium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369841,,,TAXON,
351545,species,Lithraea caustica,(Molina) Hook. & Arn.,accepted,,Lithraea,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369865,,,TAXON,
369871,species,Lithraea molleoides,(Vell.) Engl.,accepted,,Lithraea,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369865,,,TAXON,
310844,species,Schinus weinmanniifolia,Mart. ex Engl.,accepted,,Schinus,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367127,,,TAXON,
369855,species,Astronium graveolens,Jacq.,accepted,,Astronium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369847,,,TAXON,
369862,species,Cyrtocarpa caatingae,J.D.Mitch. & Daly,accepted,,Cyrtocarpa,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369859,,,TAXON,
353874,species,Loxopterygium sagotii,Hook. f.,accepted,,,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364174,,,TAXON,
369908,species,Spondias tuberosa,Arruda,accepted,,Spondias,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369898,,,TAXON,
373533,species,Cyrtocarpa velutinifolia,(Cowan) J.D.Mitch. & Daly,accepted,,Cyrtocarpa,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369859,,,TAXON,
369843,species,Anacardium occidentale,L.,accepted,,Anacardium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369841,,,TAXON,
363511,species,Mauria suaveolens,Poepp.,accepted,,Mauria,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389443,,,TAXON,
363487,species,Mauria ferruginea,Tul.,accepted,,Mauria,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389443,,,TAXON,
369900,species,Spondias macrocarpa,Engl.,accepted,,Spondias,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369898,,,TAXON,
375931,species,Schinus areira,L.,accepted,,Schinus,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367127,,,TAXON,
296449,species,Sterigmapetalum exappendiculatum,Steyerm. & Liesner,accepted,,,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364174,,,TAXON,
369904,species,Spondias mombin,L.,accepted,,Spondias,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369898,,,TAXON,
369893,species,Schinus molle,L.,accepted,,Schinus,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367127,,,TAXON,
390027,species,Astronium glaziovii,Mattick,accepted,,Astronium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369847,,,TAXON,
356762,species,Spondias admirabilis,J.D. Mitch. & Daly,accepted,,Spondias,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369898,,,TAXON,
298424,species,Tapirira retusa,Ducke,accepted,,Tapirira,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369913,,,TAXON,
369850,species,Astronium concinnum,Schott,accepted,,Astronium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369847,,,TAXON,
363500,species,Mauria ovalifolia,Turcz.,accepted,,Mauria,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389443,,,TAXON,
298412,species,Astronium ulei,Mattick,accepted,,Astronium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369847,,,TAXON,
298422,species,Spondias testudinis,J.D.Mitch. & Daly,accepted,,Spondias,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369898,,,TAXON,
283798,species,Apterokarpos gardneri,(Engl.) Rizzini,accepted,,Apterokarpos,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283794,,,TAXON,
369924,species,Thyrsodium spruceanum,Benth.,accepted,,Thyrsodium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369921,,,TAXON,
390429,species,Schinus ferox,Hassl.,accepted,,Schinus,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367127,,,TAXON,
363505,species,Mauria simplicifolia,Kunth,accepted,,Mauria,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389443,,,TAXON,
369917,species,Tapirira guianensis,Aubl.,accepted,,Tapirira,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369913,,,TAXON,
374373,species,Thyrsodium puberulum,J.D.Mitch. & Daly,accepted,,Thyrsodium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369921,,,TAXON,
298415,species,Spondias dulcis,Parkinson,accepted,,Spondias,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369898,,,TAXON,
369911,species,Spondias venulosa,(Engl.) Engl.,accepted,,Spondias,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369898,,,TAXON,
361965,species,Astronium pumilum,J.D. Mitch. & Daly,accepted,,Astronium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369847,,,TAXON,
352731,species,Schinopsis peruviana,Engl.,accepted,,Schinopsis,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369884,,,TAXON,
390372,species,Schinopsis balansae,Engl.,accepted,,Schinopsis,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369884,,,TAXON,
388649,species,Schinus ramboi,F.A.Barkley,accepted,,Schinus,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367127,,,TAXON,
369868,species,Lithraea brasiliensis,Marchand,accepted,,Lithraea,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369865,,,TAXON,
369879,species,Myracrodruon urundeuva,Allemão,accepted,,Myracrodruon,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369874,,,TAXON,
298430,species,Thyrsodium rondonianum,J.D.Mitch. & Daly,accepted,,Thyrsodium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369921,,,TAXON,
369890,species,Schinus lentiscifolia,Marchand,accepted,,Schinus,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367127,,,TAXON,
363521,species,Schinopsis lorentzii,(Griseb.) Engl.,accepted,,Schinopsis,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369884,,,TAXON,
310825,species,Anacardium nanum,A.St.-Hil.,accepted,,Anacardium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369841,,,TAXON,
391464,species,Spondias globosa,J.D.Mitch. & Daly,accepted,,Spondias,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369898,,,TAXON,
356764,species,Spondias expeditionaria,J.D. Mitch. & Daly,accepted,,Spondias,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369898,,,TAXON,
363503,species,Mauria heterophylla,Kunth,accepted,,Mauria,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389443,,,TAXON,
369887,species,Schinopsis brasiliensis,Engl.,accepted,,Schinopsis,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369884,,,TAXON,
369919,species,Tapirira obtusa,(Benth.) J.D.Mitch.,accepted,,Tapirira,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369913,,,TAXON,
283814,species,Schinus terebinthifolia,Raddi,accepted,,Schinus,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367127,Schinus terebinthifolius Raddi,369895,TAXON,
298418,species,Spondias purpurea,L.,accepted,,Spondias,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369898,,,TAXON,
