ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
301216,species,Chaetocalyx klugii,Rudd,accepted,,Chaetocalyx,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301211,,,TAXON,
326278,species,Chaetocalyx tomentosa,(Gardner) Rudd,accepted,,Chaetocalyx,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301211,,,TAXON,
318848,species,Chaetocalyx blanchetiana,(Benth.) Rudd,accepted,,Chaetocalyx,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301211,,,TAXON,
318851,species,Chaetocalyx bracteosa,Rudd,accepted,,Chaetocalyx,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301211,,,TAXON,
301214,species,Chaetocalyx brasiliensis,(Vogel) Benth.,accepted,,Chaetocalyx,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301211,,,TAXON,
326275,species,Chaetocalyx nigricans,Burkart,accepted,,Chaetocalyx,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301211,,,TAXON,
318864,species,Chaetocalyx subulatus,Mackinder,accepted,,Chaetocalyx,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301211,,,TAXON,
318860,variety,Chaetocalyx scandens var. pubescens,(DC.) Rudd,accepted,,Chaetocalyx,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318857,,,TAXON,
290713,species,Chaetocalyx acutifolia,(Vogel) Benth.,accepted,,Chaetocalyx,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301211,,,TAXON,
318857,species,Chaetocalyx scandens,(L.) Urb.,accepted,,Chaetocalyx,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301211,,,TAXON,
318854,species,Chaetocalyx longiflora,Benth. ex A.Gray,accepted,,Chaetocalyx,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301211,,,TAXON,
