ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
395769,class,Cycadopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
395652,class,Polypodiopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
395718,class,Equisetopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
395745,class,Marattiopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
395632,class,Magnoliopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
395750,class,Psilotopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
395637,class,Liliopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
395739,class,Lycopodiopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
395664,class,Pinopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
395715,class,Gnetopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
