ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
273111,species,Alexandresaurus camacan,"Rodrigues, Pellegrino, Dixo, Verdade, Pavan, Argôlo & Sites, 2007",accepted,,Alexandresaurus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204146,,,TAXON,
141845,genus,Acratosaura,"Rodrigues, Pellegrino, Dixo, Verdade, Pavan, Argôlo & Sites, 2007",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266950,,,TAXON,
173311,species,Colobosaura modesta,"(Reinhardt & Lütken, 1862)",accepted,,Colobosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173053,,,TAXON,
266954,genus,Stenolepis,"Boulenger, 1887",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266950,,,TAXON,
141861,species,Stenolepis ridleyi,"Boulenger, 1887",accepted,,Stenolepis,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266954,,,TAXON,
173339,species,Acratosaura spinosa,"Rodrigues, Cassimiro, Freitas & Silva, 2009",accepted,,Acratosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141845,,,TAXON,
204589,species,Acratosaura mentalis,"(Amaral, 1933)",accepted,,Acratosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141845,,,TAXON,
236116,genus,Iphisa,"Gray, 1851",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266950,,,TAXON,
204146,genus,Alexandresaurus,"Rodrigues, Pellegrino, Dixo, Verdade, Pavan, Argôlo & Sites, 2007",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266950,,,TAXON,
266966,species,Iphisa elegans,"Gray, 1851",accepted,,Iphisa,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236116,,,TAXON,
173053,genus,Colobosaura,"Boulenger, 1887",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266950,,,TAXON,
