ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
254524,genus,Catacantha,"Bouvier, 1930",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160631,,,TAXON,
254541,species,Paradaemonia nycteris,"(Jordan, 1922)",accepted,,Paradaemonia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254602,,,TAXON,
254617,species,Gamelia abasia,"(Stoll, 1781)",accepted,,Gamelia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208321,,,TAXON,
160431,species,Hylesia pearsoni,"Lemaire, 2002",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
191510,species,Cerodirphia bahikani,"Brechlin & Meister, 2012",accepted,,Cerodirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160498,,,TAXON,
191519,species,Eacles camposportoi,"Mendes, 1937",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160546,,,TAXON,
254721,species,Hylesia remisionex,"Brechlin & Meister, 2016",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
160612,species,Hylesia maurex,"Draudt, 1929",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
210108,species,Dirphia diasi,"(Lemaire, 1994)",accepted,,Dirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223337,,,TAXON,
191747,species,Paradaemonia mayi,"(Jordan, 1922)",accepted,,Paradaemonia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254602,,,TAXON,
160499,species,Automeris inornata,"(Walker, 1855)",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
209831,species,Lonomia descimoni,"Lemaire, 1972",accepted,,Lonomia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254553,,,TAXON,
191875,genus,Almeidella,"Oiticica, 1946",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223384,,,TAXON,
160546,genus,Eacles,"Hübner, [1819]",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223384,,,TAXON,
254585,species,Cerodirphia flavosignata,"(Johnson & Michener, 1948)",accepted,,Cerodirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160498,,,TAXON,
210377,species,Paradaemonia balsasensis,"Mielke & Furtado, 2005",accepted,,Paradaemonia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254602,,,TAXON,
209990,species,Periga cynira,"(Cramer, 1777)",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
208368,species,Schausiella polybia,"(Stoll, 1781)",accepted,,Schausiella,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223310,,,TAXON,
254650,species,Asthenidia spinicauda,"Jordan, 1924",accepted,,Asthenidia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191446,,,TAXON,
191840,species,Automeris illustris,"(Walker, 1855)",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
128646,subspecies,Copiopteryx semiramis montei,"(Gagarin, 1934)",accepted,,Copiopteryx,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191465,,,TAXON,
160347,species,Arsenura batesii,"(Felder & Rogenhofer, 1874)",accepted,,Arsenura,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191785,,,TAXON,
128606,species,Periga bispinosa,"(Lemaire, 1972)",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
191535,species,Adeloneivaia catoxantha,"(Rothschild, 1907)",accepted,,Adeloneivaia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254621,,,TAXON,
128690,species,Hylesia winbrechlini,"Brechlin & Meister, 2016",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
191782,species,Adeloneivaia boisduvalii,"(Doûmet, 1859)",accepted,,Adeloneivaia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254621,,,TAXON,
209806,species,Dirphia monticola,"Zerny, 1923",accepted,,Dirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223337,,,TAXON,
191599,species,Molippa placida,"(Schaus, 1921)",accepted,,Molippa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207788,,,TAXON,
191762,species,Periga insidiosa,"(Lemaire, 1972)",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
223456,species,Almeidaia aidae,"Mielke & Casagrande, 1981",accepted,,Almeidaia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191916,,,TAXON,
254641,species,Kentroleuca novaholandensis,"Lemaire & Mielke, 2001",accepted,,Kentroleuca,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160489,,,TAXON,
207827,species,Procitheronia vanschaycki,"Brechlin & Meister, 2011",accepted,,Procitheronia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207365,,,TAXON,
160482,species,Gamelia pygmaea,"(Schaus, 1904)",accepted,,Gamelia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208321,,,TAXON,
191554,species,Gamelia rindguayana,"Brechlin & Meister, 2012",accepted,,Gamelia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208321,,,TAXON,
210437,species,Rothschildia aurota,"(Cramer, 1775)",accepted,,Rothschildia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210189,,,TAXON,
191822,species,Periga santaleopoldina,"Brechlin & Meister, 2013",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
209149,species,Automeris jolantheae,"Mielke & Almeida, 2007",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
223336,species,Eacles bertrandi,"Lemaire, 1981",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160546,,,TAXON,
160452,species,Hylesia nigricans,"(Berg, 1875)",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
223489,species,Pseudodirphia alba,"(Druce, 1911)",accepted,,Pseudodirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191640,,,TAXON,
128529,species,Adelowalkeria vanschaycki,"Brechlin & Meister, 2011",accepted,,Adelowalkeria,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254588,,,TAXON,
128670,species,Cerodirphia opis,"(Schaus, 1892)",accepted,,Cerodirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160498,,,TAXON,
210901,species,Citheronula maranhensis,"Brechlin & Meister, 2014",accepted,,Citheronula,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128693,,,TAXON,
210470,subspecies,Rothschildia arethusa arethusa,"(Walker, 1855)",accepted,,Rothschildia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128676,,,TAXON,
191601,species,Leucanella memusae,"(Walker, 1855)",accepted,,Leucanella,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160551,,,TAXON,
160628,species,Pseudautomeris lata,"(Conte, 1906)",accepted,,Pseudautomeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160293,,,TAXON,
207626,species,Kentroleuca spitzi,"Lemaire, 1971",accepted,,Kentroleuca,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160489,,,TAXON,
209041,species,Automeris larra,"(Walker, 1855)",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
191788,species,Adeloneivaia catharina,"(Bouvier, 1927)",accepted,,Adeloneivaia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254621,,,TAXON,
191442,species,Hylesia schuessleri,"Strand, 1934",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
191903,species,Periga spatulata,"(Lemaire, 1973)",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
191391,species,Arsenura ponderosa,"Rothschild, 1895",accepted,,Arsenura,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191785,,,TAXON,
128619,species,Molippa basinoides,"Bouvier, 1926",accepted,,Molippa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207788,,,TAXON,
160670,species,Othorene peggyae,"(Brechlin & Meister, 2011)",accepted,,Othorene,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191779,,,TAXON,
128673,species,Automeris schwartzi,"Lemaire, 1967",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
223500,species,Oxytenis naemia,"Druce, 1906",accepted,,Oxytenis,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210756,,,TAXON,
191806,subspecies,Eacles imperialis cacicus,"(Boisduval, 1868)",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209736,,,TAXON,
160472,species,Paradaemonia meridionalis,"Camargo, Mielke & Casagrande, 2007",accepted,,Paradaemonia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254602,,,TAXON,
191382,subspecies,Leucanella viridescens viridescens,"(Walker, 1855)",accepted,,Leucanella,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128467,,,TAXON,
191596,species,Loxolomia johnsoni,"Schaus, 1932",accepted,,Loxolomia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254656,,,TAXON,
191537,species,Dirphiopsis delta,"(Foetterle, 1901)",accepted,,Dirphiopsis,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191579,,,TAXON,
128609,species,Gamelia remissoides,"Lemaire, 1967",accepted,,Gamelia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208321,,,TAXON,
210717,species,Periga campestre,"Mielke & Siewert, 2014",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
160470,species,Dirphia panamensis,"(Schaus, 1921)",accepted,,Dirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223337,,,TAXON,
191844,species,Othorene hodeva,"(Druce, 1904)",accepted,,Othorene,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191779,,,TAXON,
160609,species,Hylesia pauper,"Dyar, 1913",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
223360,species,Scolesa hypoxantha,"(Rothschild, 1907)",accepted,,Scolesa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254594,,,TAXON,
160328,species,Molippa pearsoni,"Lemaire, 1982",accepted,,Molippa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207788,,,TAXON,
254608,species,Dirphia aculea,"Vuillot, 1892",accepted,,Dirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223337,,,TAXON,
128454,species,Cerodirphia mielki,"Lemaire, 2002",accepted,,Cerodirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160498,,,TAXON,
191928,species,Hylesia olivenca,"Schaus, 1927",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
160570,species,Automeris cinctistriga,"(Felder & Rogenhofer, 1874)",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
191759,species,Hyperchiria incisoides,"Brechlin & Meister, 2010",accepted,,Hyperchiria,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208124,,,TAXON,
160562,species,Scolesa leucantha,"(Boisduval, 1872)",accepted,,Scolesa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254594,,,TAXON,
128567,species,Pseudautomeris hubneri,"(Boisduval, 1875)",accepted,,Pseudautomeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160293,,,TAXON,
191589,genus,Citioica,"Travassos & Noronha, 1965",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223384,,,TAXON,
223433,subspecies,Arsenura sylla hercules,"(Walker, 1855)",accepted,,Arsenura,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223451,,,TAXON,
210514,genus,Homoeopteryx,"C.Felder, 1874",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128502,,,TAXON,
191936,species,Hylesia travassosi,"Lemaire, 1988",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
223312,species,Oiticella luteciae,"(Bouvier, 1924)",accepted,,Oiticella,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207964,,,TAXON,
223454,subspecies,Automeris bilinea bilinea,"(Walker, 1855)",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128581,,,TAXON,
254603,genus,Rhescyntis,"Hübner, [1819]",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160474,,,TAXON,
223485,species,Rhescyntis reducta,"Camargo & Becker, 2001",accepted,,Rhescyntis,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254603,,,TAXON,
191444,species,Lonomia maranhensis,"Brechlin, Meister & Mielke, 2011",accepted,,Lonomia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254553,,,TAXON,
160530,species,Periga falcata,"(Walker, 1855)",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
160468,species,Lonomia achelous,"(Cramer, 1777)",accepted,,Lonomia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254553,,,TAXON,
128617,species,Eacles ducalis,"(Walker, 1855)",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160546,,,TAXON,
128469,species,Gamelia rindgei,"Lemaire, 1967",accepted,,Gamelia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208321,,,TAXON,
254692,species,Ptiloscola cinerea,"(Schaus, 1900)",accepted,,Ptiloscola,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254569,,,TAXON,
160489,genus,Kentroleuca,"Draudt, 1930",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160631,,,TAXON,
160309,species,Paradaemonia ruschii,"May & Oiticica, 1943",accepted,,Paradaemonia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254602,,,TAXON,
160292,species,Copiopteryx derceto,"(Maassen, 1872)",accepted,,Copiopteryx,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191852,,,TAXON,
191892,species,Prohylesia zikani,"Draudt, 1929",accepted,,Prohylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254506,,,TAXON,
191636,species,Rothschildia erycina,"(Shaw, 1796)",accepted,,Rothschildia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210189,,,TAXON,
160625,species,Dirphiopsis picturata,"(Schaus, 1913)",accepted,,Dirphiopsis,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191579,,,TAXON,
208767,species,Cicia crocata,"(Boisduval, 1872)",accepted,,Cicia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160355,,,TAXON,
160507,species,Leucanella newmani,"(Lemaire, 1967)",accepted,,Leucanella,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160551,,,TAXON,
209503,species,Periga falcpotensis,"Brechlin & Meister, 2013",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
160647,species,Automerina (Automerina) caudatula,"(Felder & Rogenhofer, 1874)",accepted,,Automerina,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160520,,,TAXON,
254602,genus,Paradaemonia,"Bouvier, 1925",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160474,,,TAXON,
160514,subspecies,Eacles ormondei peruviana,"Bouvier, 1927",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191398,,,TAXON,
191877,species,Oiticella convergens,"(Herrich-Schäffer, 1855)",accepted,,Oiticella,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207964,,,TAXON,
160526,species,Pseudautomeris ophthalmica,"(Moore, 1883)",accepted,,Pseudautomeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160293,,,TAXON,
191515,genus,Dysdaemonia,"Hübner, [1819]",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160474,,,TAXON,
209523,species,Othorene cadmus,"(Herrich-Schäffer, 1854)",accepted,,Othorene,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191779,,,TAXON,
191898,species,Periphoba moseri,"Mielke & Furtado, 2006",accepted,,Periphoba,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160453,,,TAXON,
223372,genus,Automeris,"Hübner, [1819]",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160631,,,TAXON,
191529,species,Adeloneivaia minuta,"(Bouvier, 1927)",accepted,,Adeloneivaia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254621,,,TAXON,
128509,species,Gamelia anableps,"(Felder & Rogenhofer, 1874)",accepted,,Gamelia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208321,,,TAXON,
208176,genus,Callodirphia,"Michener, 1949",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160631,,,TAXON,
207473,species,Hylesia nanus,"(Walker, 1855)",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
160336,species,Titaea timur,"(Faasl, 1915)",accepted,,Titaea,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208457,,,TAXON,
254565,species,Hylesia discifex,"Draudt, 1929",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
160548,species,Dacunju jucunda,"(Walker, 1855)",accepted,,Dacunju,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160374,,,TAXON,
210756,genus,Oxytenis,"Hübner, 1820",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128502,,,TAXON,
