ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
180374,genus,Synagrops,"Günther, 1887",accepted,,,Acropomatidae,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115575,,,TAXON,
148936,species,Synagrops spinosus,"Schultz, 1940",accepted,,Synagrops,Acropomatidae,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180374,,,TAXON,
250819,species,Epigonus robustus,"Barnard, 1927",accepted,,Epigonus,Epigonidae,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250816,,,TAXON,
250816,genus,Epigonus,"Rafinesque, 1810",accepted,,,Epigonidae,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124242,,,TAXON,
211860,species,Synagrops trispinosus,"Mochizuki & Sano, 1984",accepted,,Synagrops,Acropomatidae,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180374,,,TAXON,
219466,species,Epigonus oligolepis,"Mayer, 1974",accepted,,Epigonus,Epigonidae,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250816,,,TAXON,
219757,species,Epigonus occidentalis,"Goode & Bean, 1896",accepted,,Epigonus,Epigonidae,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250816,,,TAXON,
181779,family,Polyprionidae,"Bleeker, 1874",accepted,,,,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239444,,,TAXON,
135344,family,Pempheridae,"Bleeker, 1859",accepted,,,,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239444,,,TAXON,
262918,subfamily,Percophinae,,accepted,,,Percophidae,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231649,,,TAXON,
148922,genus,Verilus,"Poey, 1860",accepted,,,Acropomatidae,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115575,,,TAXON,
156745,species,Epigonus telescopus,"Risso, 1810",accepted,,Epigonus,Epigonidae,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250816,,,TAXON,
152699,subspecies,Howella brodiei atlantica,"Post & Quéro, 1991",accepted,,Howella,Howellidae,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120343,,,TAXON,
215819,family,Howellidae,"Ogilby, 1899",accepted,,,,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239444,,,TAXON,
231649,family,Percophidae,"Swainson, 1839",accepted,,,,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239444,,,TAXON,
200819,genus,Percophis,"Quoy & Gaimard, 1825",accepted,,,Percophidae,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262918,,,TAXON,
135125,species,Pempheris gasparinii,"Pinheiro, Bernardi & Rocha, 2016",accepted,,Pempheris,Pempheridae,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229664,,,TAXON,
120343,species,Howella brodiei,"Ogilby, 1899",accepted,,Howella,Howellidae,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247050,,,TAXON,
242701,species,Synagrops bellus,"(Goode & Bean, 1896)",accepted,,Synagrops,Acropomatidae,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180374,,,TAXON,
243025,species,Synagrops pseudomicrolepis,"Schultz, 1940",accepted,,Synagrops,Acropomatidae,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180374,,,TAXON,
229664,genus,Pempheris,"Cuvier, 1829",accepted,,,Pempheridae,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135344,,,TAXON,
115575,family,Acropomatidae,"Gill, 1893",accepted,,,,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239444,,,TAXON,
247050,genus,Howella,"Ogilby, 1899",accepted,,,Howellidae,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215819,,,TAXON,
229667,species,Pempheris schreineri,"Miranda-Ribeiro, 1915",accepted,,Pempheris,Pempheridae,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229664,,,TAXON,
262915,species,Percophis brasiliensis,"Quoy & Gaimard, 1825",accepted,,Percophis,Percophidae,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200819,,,TAXON,
184225,species,Howella sherborni,"(Norman, 1930)",accepted,,Howella,Howellidae,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247050,,,TAXON,
150474,species,Polyprion americanus,"(Bloch & Schneider, 1801)",accepted,,Polyprion,Polyprionidae,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150505,,,TAXON,
244649,species,Polyprion oxygeneios,"(Schneider & Forster, 1801)",accepted,,Polyprion,Polyprionidae,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150505,,,TAXON,
124242,family,Epigonidae,"Poey, 1861",accepted,,,,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239444,,,TAXON,
242700,species,Verilus sordidus,"Poey, 1860",accepted,,Verilus,Acropomatidae,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148922,,,TAXON,
167002,species,Pempheris schomburgkii,"Müller & Troschel, 1848",accepted,,Pempheris,Pempheridae,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229664,,,TAXON,
150505,genus,Polyprion,"Oken, 1817",accepted,,,Polyprionidae,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181779,,,TAXON,
