ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
160334,species,Lepidodexia (Orobrachycoma) ornata,"(Townsend, 1927)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191569,,,TAXON,
205132,subgenus,Lepidodexia (Geijskesia),"Lopes, 1945",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
254373,species,Lepidodexia (Chlorosarcophaga) cochliomyia,"(Townsend, 1919)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223099,,,TAXON,
128195,subgenus,Lepidodexia (Eufletcherimyia),"Townsend, 1934",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
191490,subgenus,Lepidodexia (Notochaeta),"Aldrich, 1916",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
160241,species,Lepidodexia (Notochaetisca) travassosi,"(Lopes, 1983)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223103,,,TAXON,
160094,subgenus,Lepidodexia (Pachygraphia),"Brauer & Bergenstamm, 1891",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
191207,species,Lepidodexia (Gymnocamptops) sapucaiensis,"(Lopes, 1993)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128187,,,TAXON,
223094,species,Lepidodexia (Notochaeta) distincta,"(Lopes, 1947)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
128204,subgenus,Lepidodexia (Orodexia),"Townsend, 1927",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
223075,subgenus,Lepidodexia (Orosarcophaga),"Townsend, 1927",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
160179,species,Lepidodexia (Notochaeta) confusa,"(Lopes, 1946)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
205542,species,Lepidodexia (Notochaetisca) santista,"(Lopes, 1983)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223103,,,TAXON,
254429,species,Lepidodexia (Pachygraphomima) gomesi,"(Lopes, 1980)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191497,,,TAXON,
128187,subgenus,Lepidodexia (Gymnocamptops),"Townsend, 1927",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
160176,species,Lepidodexia (Notochaeta) diversa,"(Lopes, 1946)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
223135,species,Lepidodexia (Notochaeta) dimidiata,"(Wiedemann, 1830)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
128334,species,Lepidodexia (Lepidodexia) sarcophagina,"(Townsend, 1927)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128189,,,TAXON,
160368,species,Lepidodexia (Asilidodexia) elegans,"(Lopes, 1938)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160080,,,TAXON,
206588,species,Lepidodexia (Harpagopyga) flavopilosa,"(Lopes, 1951)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128208,,,TAXON,
191531,subgenus,Lepidodexia (Xylocamptopsis),"Townsend, 1927",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
160405,species,Lepidodexia (Harpagopyga) albida,"(Lopes, 1951)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128208,,,TAXON,
128250,species,Lepidodexia (Asilidodexia) gaucha,"(Lopes, 1992)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160080,,,TAXON,
223099,subgenus,Lepidodexia (Chlorosarcophaga),"Townsend, 1919",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
254327,species,Lepidodexia (Notochaeta) cognata,"(Walker, 1853)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
254316,species,Lepidodexia (Petriana) brevirostris,"(Lopes, 1946)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160285,,,TAXON,
160080,subgenus,Lepidodexia (Asilidodexia),"Townsend, 1927",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
160285,subgenus,Lepidodexia (Petriana),"Lopes, 1946",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
191652,species,Lepidodexia (Dexomyophora) facialis,"(Townsend, 1927)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191204,,,TAXON,
128227,species,Lepidodexia (Notochaeta) fumipennis,"(Lopes, 1946)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
205634,species,Lepidodexia (Notochaetisca) rosaliae,"(Lopes, 1983)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223103,,,TAXON,
206491,species,Lepidodexia (Notochaeta) parva,"(Lopes, 1946)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
191602,species,Lepidodexia (Notochaeta) sinopi,"(Lopes & Tibana, 1982)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
128372,species,Lepidodexia (Chilopodomyia) lenti,"(Lopes, 1993)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160090,,,TAXON,
191662,species,Lepidodexia (Pachygraphia) bocainensis,"(Lopes, 1980)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160094,,,TAXON,
160212,species,Lepidodexia (Notochaeta) vittata,"(Lopes, 1968)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
206695,species,Lepidodexia (Notochaeta) cyaneiventris,"(Lopes, 1946)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
128189,subgenus,Lepidodexia (Lepidodexia),"Brauer & Bergenstamm, 1891",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
160386,species,Lepidodexia (Notochaetisca) malacophaga,"(Lopes, 1983)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223103,,,TAXON,
160109,species,Lepidodexia (Xylocamptopsis) teffeensis,"(Townsend, 1927)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191531,,,TAXON,
191276,species,Lepidodexia (Orodexia) opima,"(Wiedemann, 1830)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128204,,,TAXON,
191294,species,Lepidodexia (Gymnocamptops) grisescens,"(Townsend, 1927)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128187,,,TAXON,
160090,subgenus,Lepidodexia (Chilopodomyia),"Lopes & Tibana, 1984",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
254397,species,Lepidodexia (Gymnocamptops) fervens,"(Wiedemann, 1830)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128187,,,TAXON,
160344,species,Lepidodexia (Notochaeta) chapadensis,"(Tibana & Lopes, 1985)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
160323,species,Lepidodexia (Notochaeta) amazonica,"(Townsend, 1934)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
191569,subgenus,Lepidodexia (Orobrachycoma),"Townsend, 1927",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
254415,species,Lepidodexia (Gymnocamptops) rubriventris,"(Macquart, 1851)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128187,,,TAXON,
205195,species,Lepidodexia (Chilopodomyia) major,"(Lopes, 1993)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160090,,,TAXON,
160350,species,Lepidodexia (Notochaeta) subpolita,"(Aldrich, 1916)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
254420,species,Lepidodexia (Johnsonia) camorim,"(Lopes, 1991)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204969,,,TAXON,
254365,species,Lepidodexia (Chilopodomyia) boraceana,"(Lopes & Tibana, 1984)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160090,,,TAXON,
191255,species,Lepidodexia (Pachygraphomima) fulviventris,"(Lopes, 1980)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191497,,,TAXON,
191671,species,Lepidodexia (Gymnocamptops) ochristriga,"(Enderlein, 1928)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128187,,,TAXON,
160404,species,Lepidodexia (Notochaeta) souzalopesi,"(Lehrer, 1995)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
191497,subgenus,Lepidodexia (Pachygraphomima),"Lopes, 1980",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
254320,species,Lepidodexia (Harpagopyga) pacta,"(Townsend, 1934)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128208,,,TAXON,
223085,species,Lepidodexia (Notochaeta) centenaria,"Mello-Patiu, 2010",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
254434,species,Lepidodexia (Chlorosarcophaga) calliphorina,"(Enderlein, 1928)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223099,,,TAXON,
204969,subgenus,Lepidodexia (Johnsonia),"Coquillett, 1895",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
160128,subgenus,Lepidodexia (Halliosca),"Lopes, 1975",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
128208,subgenus,Lepidodexia (Harpagopyga),"Aldrich, 1916",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
223189,species,Lepidodexia (Notochaetisca) oliveirai,"(Lopes, 1974)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223103,,,TAXON,
206726,species,Lepidodexia (Johnsonia) teutonia,"(Lopes, 1991)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204969,,,TAXON,
205277,species,Lepidodexia (Asilidodexia) matogrossensis,"(Lopes, 1992)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160080,,,TAXON,
160380,species,Lepidodexia (Notochaeta) bufonivora,"(Lopes & Vogelsang, 1953)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
205760,species,Lepidodexia (Johnsonia) mendesi,"(Lopes, 1991)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204969,,,TAXON,
191639,species,Lepidodexia (Geijskesia) brevigaster,"(Lopes, 1945)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205132,,,TAXON,
223103,subgenus,Lepidodexia (Notochaetisca),"Lopes & Tibana, 1988",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
191270,species,Lepidodexia (Orosarcophaga) ornata,"(Townsend, 1927)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223075,,,TAXON,
160235,species,Lepidodexia (Halliosca) declinata,"(Hall, 1933)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160128,,,TAXON,
254344,species,Lepidodexia (Notochaeta) ignota,"(Lopes, 1947)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
160384,species,Lepidodexia (Pachygraphia) virgata,"(Wiedemann, 1830)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160094,,,TAXON,
254376,species,Lepidodexia (Notochaeta) carvalhoi,"(Lopes, 1984)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
254311,species,Lepidodexia (Eufletcherimyia) aurea,"(Townsend, 1934)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128195,,,TAXON,
205897,species,Lepidodexia (Notochaeta) dodgei,"(Lopes, 1984)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
191204,subgenus,Lepidodexia (Dexomyophora),"Townsend, 1927",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
