ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
274096,species,Jataiella pilosa,"Barbalho & Penteado-Dias, 1999",accepted,,Jataiella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176291,,,TAXON,
239043,species,Pioscelus borealis,"(Ashmead, 1891)",accepted,,Pioscelus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207162,,,TAXON,
176221,species,Odontobracon caritus,"Marsh, 1988",accepted,,Odontobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207577,,,TAXON,
207388,genus,Fritziella,"Marsh, 1993",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176270,,,TAXON,
144772,species,Megaloproctus striatus,"Marsh, 1983",accepted,,Megaloproctus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207078,,,TAXON,
175842,genus,Waitaca,"Marsh, 1993",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176270,,,TAXON,
207324,species,Allorhogas dyspistus,"Marsh, 1991",accepted,,Allorhogas,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207575,,,TAXON,
274036,species,Megaloproctus platyantennus,"Marsh, 1983",accepted,,Megaloproctus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207078,,,TAXON,
176514,species,Iare rochae,"Barbalho & Penteado-Dias, 2002",accepted,,Iare,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175840,,,TAXON,
207373,species,Bohartiellus cornutus,"Marsh, 1983",accepted,,Bohartiellus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269807,,,TAXON,
269878,species,Cyphodoryctes brasiliensis,"(Marsh, 1993)",accepted,,Cyphodoryctes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238826,,,TAXON,
176104,genus,Angelica,"Marsh, 2002",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239104,,,TAXON,
274103,species,Doryctinus amazonicus,"(Roman, 1924)",accepted,,Doryctinus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207096,,,TAXON,
207162,genus,Pioscelus,"Muesebeck & Walkley, 1951",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207226,,,TAXON,
269747,species,Pedinotus vassununga,"Castro, Nunes & Penteado-Dias, 2010",accepted,,Pedinotus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269898,,,TAXON,
207385,genus,Histeromeroides,"Marsh, 1993",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176270,,,TAXON,
238826,genus,Cyphodoryctes,"Marsh, 1997",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176270,,,TAXON,
273975,species,Curtisella waterstoni,"(Roman, 1924)",accepted,,Curtisella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207235,,,TAXON,
144660,species,Heterospilus richardsi,"Marsh & Melo, 1999",accepted,,Heterospilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207584,,,TAXON,
175716,subspecies,Gymnobracon insignis rufescens,"(Roman, 1924)",accepted,,Gymnobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144818,,,TAXON,
274060,species,Megaloproctus harpactorinus,"(Enderlein, 1912)",accepted,,Megaloproctus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207078,,,TAXON,
207065,species,Megaloproctus didymus,"(Brullé, 1846)",accepted,,Megaloproctus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207078,,,TAXON,
175887,genus,Binarea,"Brullé, 1846",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269948,,,TAXON,
239106,tribe,Evaniodini,"Fischer, 1981",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239104,,,TAXON,
274029,species,Allorhogas taua,"Penteado-Dias, 2008",accepted,,Allorhogas,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207575,,,TAXON,
207635,species,Ypsistocerus manni,"Cushman, 1923",accepted,,Ypsistocerus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207168,,,TAXON,
207524,species,Heerz tooya,"Marsh, 1993",accepted,,Heerz,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176404,,,TAXON,
207237,genus,Ptesimogastroides,"Braet & van Achterberg, 2001",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176270,,,TAXON,
144527,species,Ptesimogaster lemkoi,"Braet, 2001",accepted,,Ptesimogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207522,,,TAXON,
144833,species,Heterospathius silvaticus,"Barbalho & Penteado-Dias, 1999",accepted,,Heterospathius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274023,,,TAXON,
144606,genus,Heredius,"Marsh, 2002",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239104,,,TAXON,
269948,tribe,Binareini,"Fischer, 1981",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239104,,,TAXON,
207247,species,Aivalykus flavus,"(Marsh, 1993)",accepted,,Aivalykus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207303,,,TAXON,
274049,species,Platydoryctes soaresi,"Barbalho & Penteado-Dias, 2000",accepted,,Platydoryctes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274014,,,TAXON,
144581,species,Pioscelus bicolor,"(Barbalho & Penteado-Dias, 1999)",accepted,,Pioscelus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207162,,,TAXON,
274024,species,Aivalykus austrinus,"Marsh, 2002",accepted,,Aivalykus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207303,,,TAXON,
144943,species,Pedinotus glabroscutum,"Belokobylskij, Zaldívar-Riverón, Shimbori, Castro & Penteado-Dias, 2017",accepted,,Pedinotus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269898,,,TAXON,
144818,species,Gymnobracon insignis,"(Roman, 1924)",accepted,,Gymnobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144669,,,TAXON,
176554,species,Psenobolus stigmaticalis,"van Achterberg & Marsh, 2002",accepted,,Psenobolus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207008,,,TAXON,
144905,genus,Semirhytus,"Szépligeti, 1902",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273977,,,TAXON,
274064,species,Heterospilus gossypii,"Muesebeck, 1937",accepted,,Heterospilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207584,,,TAXON,
175809,species,Pedinotus tundisii,"Felix & Penteado-Dias, 2004",accepted,,Pedinotus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269898,,,TAXON,
207337,genus,Caingangia,"Marsh, 1993",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176270,,,TAXON,
144846,species,Liobracon propodealis,"Roman, 1924",accepted,,Liobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269924,,,TAXON,
207126,species,Neoheterospilus (Harpoheterospilus) falcatus,"(Marsh, 1992)",accepted,,Neoheterospilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207672,,,TAXON,
176444,species,Gymnobracon fuscipennis,"(Brullé, 1846)",accepted,,Gymnobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144669,,,TAXON,
269788,genus,Rinamba,"Cameron, 1912",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239104,,,TAXON,
175811,genus,Concurtisella,"Roman, 1924",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207286,,,TAXON,
269896,species,Johnsonius costaricensis,"Marsh, 2002",accepted,,Johnsonius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207355,,,TAXON,
269717,genus,Notiospathius,"Matthews & Marsh, 1973",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207286,,,TAXON,
144518,genus,Tarasco,"Marsh, 1993",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176270,,,TAXON,
207168,genus,Ypsistocerus,"Cushman, 1923",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238969,,,TAXON,
207303,genus,Aivalykus,"Nixon, 1938",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144623,,,TAXON,
238974,genus,Donquickeia,"Marsh, 1997",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176270,,,TAXON,
176205,species,Allorhogas heringeri,"(Guimarães, 1957)",accepted,,Allorhogas,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207575,,,TAXON,
207577,genus,Odontobracon,"Cameron, 1887",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274013,,,TAXON,
274020,species,Odontobracon batesi,"Roman, 1924",accepted,,Odontobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207577,,,TAXON,
273977,tribe,Hecabolini,"Förster, 1862",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239104,,,TAXON,
269924,genus,Liobracon,"Szépligeti, 1901",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269948,,,TAXON,
274014,genus,Platydoryctes,"Barbalho & Penteado-Dias, 2000",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176270,,,TAXON,
207431,species,Curtisella acrogaster,"(Schletterer, 1890)",accepted,,Curtisella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207235,,,TAXON,
207389,species,Curtisella pimploides,"Spinola, 1851",accepted,,Curtisella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207235,,,TAXON,
176525,species,Sharkeyella pilosus,"Marsh, 1993",accepted,,Sharkeyella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238831,,,TAXON,
273982,genus,Neoheterospilus,"Belokobylskij, 2006",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207226,,,TAXON,
144712,genus,Monolexis,"Förster, 1862",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273977,,,TAXON,
207617,species,Curtisella ephialtoides,"Roman, 1924",accepted,,Curtisella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207235,,,TAXON,
269975,species,Evaniodes marshi,"Barbalho & Penteado-Dias, 1998",accepted,,Evaniodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175949,,,TAXON,
176000,species,Trigonophasmus spathiipennis,"Roman, 1924",accepted,,Trigonophasmus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207596,,,TAXON,
207453,species,Rinamba platyfemur,"(Marsh, 1993)",accepted,,Rinamba,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269788,,,TAXON,
269695,species,Tripteria crinicauda,"Enderlein, 1912",accepted,,Tripteria,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207535,,,TAXON,
238899,species,Megaloproctus strongylogaster,"(Cameron, 1887)",accepted,,Megaloproctus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207078,,,TAXON,
176383,species,Nervellius subdivisus,"Roman, 1924",accepted,,Nervellius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144867,,,TAXON,
207487,species,Stenocorse bruchivora,"(Crawford, 1909)",accepted,,Stenocorse,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176145,,,TAXON,
144545,species,Heterospilus meridionalis,"Brues, 1912",accepted,,Heterospilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207584,,,TAXON,
176534,species,Achterbergia arawak,"Marsh, 1993",accepted,,Achterbergia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206976,,,TAXON,
207590,species,Platydoryctes rafaeli,"Barbalho & Penteado-Dias, 2000",accepted,,Platydoryctes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274014,,,TAXON,
269807,genus,Bohartiellus,"Marsh, 1983",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144623,,,TAXON,
176441,species,Notiospathius johnlennoni,"De Jesús-Bonilla, Nunes, Penteado-Dias & Zaldívar-Riverón, 2011",accepted,,Notiospathius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269717,,,TAXON,
238848,species,Monarea nigricoxa,"Szépligeti, 1906",accepted,,Monarea,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176410,,,TAXON,
207587,genus,Verae,"Marsh, 1993",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176270,,,TAXON,
176404,genus,Heerz,"Marsh, 1993",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176270,,,TAXON,
144623,tribe,Ecphylini,"Hellén, 1957",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239104,,,TAXON,
274070,species,Lianus flavus,"Gomes & Penteado-Dias, 2006",accepted,,Lianus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207210,,,TAXON,
207463,species,Allorhogas spermaphagus,"Marsh, 2000",accepted,,Allorhogas,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207575,,,TAXON,
238882,species,Angelica amazonensis,"(Barbalho & Penteado-Dias, 2000)",accepted,,Angelica,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176104,,,TAXON,
269929,species,Whitfieldiellus xanthellus,"Barbalho & Penteado-Dias, 2000",accepted,,Whitfieldiellus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176339,,,TAXON,
238936,species,Notiospathius leucacrocera,"(Enderlein, 1912)",accepted,,Notiospathius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269717,,,TAXON,
239047,subspecies,Liobracon partitus substriatus,"Roman, 1924",accepted,,Liobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239130,,,TAXON,
207329,species,Ptesimogastroides cerdai,"Braet, 2001",accepted,,Ptesimogastroides,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207237,,,TAXON,
207522,genus,Ptesimogaster,"Marsh, 1965",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207286,,,TAXON,
176329,genus,Osmophila,"Szépligeti, 1902",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176270,,,TAXON,
207012,species,Monitoriella elongata,"Hedqvist, 1963",accepted,,Monitoriella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274090,,,TAXON,
274016,species,Binarea spinicollis,"Brullé, 1846",accepted,,Binarea,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175887,,,TAXON,
207094,species,Iare ariquemes,"Barbalho & Penteado-Dias, 2002",accepted,,Iare,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175840,,,TAXON,
144859,species,Leptodoryctes luizi,"Barbalho & Penteado-Dias, 1999",accepted,,Leptodoryctes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207495,,,TAXON,
176145,genus,Stenocorse,"Marsh, 1968",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273977,,,TAXON,
176376,species,Notiospathius xanthofasciatus,"De Jesús-Bonilla, Nunes, Penteado-Dias & Zaldívar-Riverón, 2011",accepted,,Notiospathius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269717,,,TAXON,
273993,species,Doryctinus maeandrius,"(Enderlein, 1920)",accepted,,Doryctinus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207096,,,TAXON,
274028,genus,Acanthorhogas,"Szépligeti, 1906",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176270,,,TAXON,
207501,species,Johnsonius xanthus,"Marsh, 1993",accepted,,Johnsonius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207355,,,TAXON,
176033,species,Liobracon geniculatus,"(Brullé, 1846)",accepted,,Liobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269924,,,TAXON,
144867,genus,Nervellius,"Roman, 1924",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274013,,,TAXON,
207575,genus,Allorhogas,"Gahan, 1912",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273977,,,TAXON,
176083,species,Pedinotus haliti,"Shimbori, Castro & Penteado-Dias, 2017",accepted,,Pedinotus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269898,,,TAXON,
207485,species,Heterospilus pectinatus,"(Enderlein, 1920)",accepted,,Heterospilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207584,,,TAXON,
207143,species,Psenobolus plesiomorphus,"van Achterberg & Marsh, 2002",accepted,,Psenobolus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207008,,,TAXON,
273997,species,Heterospilus arleiophagus,"Marsh & Melo, 1999",accepted,,Heterospilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207584,,,TAXON,
176270,tribe,Doryctini,"Förster, 1862",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239104,,,TAXON,
175748,genus,Shawius,"Marsh, 1993",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176270,,,TAXON,
144776,genus,Glaucia,"Braga, Barbalho & Penteado-Dias, 2002",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239104,,,TAXON,
176465,species,Spathiospilus brasiliensis,"Marsh, 1999",accepted,,Spathiospilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273985,,,TAXON,
273973,species,Concurtisella anoplus,"Marsh, 2002",accepted,,Concurtisella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175811,,,TAXON,
175862,species,Odontobracon amazonicus,"Roman, 1924",accepted,,Odontobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207577,,,TAXON,
207603,species,Monarea tripartita,"(Brullé, 1846)",accepted,,Monarea,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176410,,,TAXON,
207314,species,Donquickeia flava,"(Marsh, 1993)",accepted,,Donquickeia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238974,,,TAXON,
176366,species,Monitoriella ubatuba,"Shimbori & Penteado-Dias, 2011",accepted,,Monitoriella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274090,,,TAXON,
