ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
175896,species,Aphidius uzbekistanicus,"Luzhetzki, 1960",accepted,,Aphidius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274082,,,TAXON,
207536,species,Aphidius brasiliensis,"Brèthes, 1918",accepted,,Aphidius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274082,,,TAXON,
176300,species,Aphidius smithi,"Subba Rao & Sharma, 1959",accepted,,Aphidius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274082,,,TAXON,
176568,species,Aphidius salicis,"Haliday, 1834",accepted,,Aphidius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274082,,,TAXON,
175739,species,Aphidius rosae,"Haliday, 1834",accepted,,Aphidius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274082,,,TAXON,
207594,species,Aphidius colemani,"Viereck, 1912",accepted,,Aphidius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274082,,,TAXON,
207350,species,Aphidius matricariae,"Haliday, 1834",accepted,,Aphidius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274082,,,TAXON,
207470,species,Aphidius rhopalosiphi,"DeStefani-Perez, 1902",accepted,,Aphidius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274082,,,TAXON,
269675,species,Aphidius ohioensis,"Smith, 1944",accepted,,Aphidius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274082,,,TAXON,
207498,species,Aphidius ervi,"Haliday, 1834",accepted,,Aphidius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274082,,,TAXON,
