ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159000,species,Furciseta hyalipennis,"Câmara & Rafael, 2013",accepted,,Furciseta,Ctenostylidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191450,,,TAXON,
126923,genus,Lochmostylia,"Hendel, 1934",accepted,,,Ctenostylidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159060,,,TAXON,
253102,species,Tauroscypson andina,"Aczél, 1956",accepted,,Tauroscypson,Ctenostylidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221999,,,TAXON,
221993,genus,Ctenostylum,"Macquart, 1851",accepted,,,Ctenostylidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159060,,,TAXON,
221996,species,Furciseta plaumanni,"(Hennig, 1952)",accepted,,Furciseta,Ctenostylidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191450,,,TAXON,
159057,species,Ctenostylum fuscomaculatum,"Rafael, Pimentel & Godoi, 2009",accepted,,Ctenostylum,Ctenostylidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221993,,,TAXON,
191450,genus,Furciseta,"Aczél, 1956",accepted,,,Ctenostylidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159060,,,TAXON,
221999,genus,Tauroscypson,"Curran, 1934",accepted,,,Ctenostylidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159060,,,TAXON,
191424,species,Ctenostylum rufum,"Macquart, 1851",accepted,,Ctenostylum,Ctenostylidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221993,,,TAXON,
253099,species,Lochmostylia lopesi,"Keiser, 1951",accepted,,Lochmostylia,Ctenostylidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126923,,,TAXON,
