ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
254579,species,Lepidomyia dionysiana,"(Andretta & Carrera, 1952)",accepted,,Lepidomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223313,,,TAXON,
223645,species,Lepidomyia ortalina,"(van der Wulp, 1888)",accepted,,Lepidomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223313,,,TAXON,
223590,species,Lepidomyia trilineata,"(Hull, 1941)",accepted,,Lepidomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223313,,,TAXON,
192552,species,Lepidomyia crepuscustellata,"(Hull, 1946)",accepted,,Lepidomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223313,,,TAXON,
128707,species,Lepidomyia similis,"(Williston, 1888)",accepted,,Lepidomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223313,,,TAXON,
192604,species,Myolepta (Protolepidostola) braziliana,"(Shannon, 1927)",accepted,,Myolepta,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223145,,,TAXON,
128806,species,Lepidomyia stellata,"(Hull, 1941)",accepted,,Lepidomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223313,,,TAXON,
128305,species,Myolepta (Protolepidostola) scintillans,"(Hull, 1946)",accepted,,Myolepta,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223145,,,TAXON,
128269,species,Myolepta (Protolepidostola) marinonii,"Marinoni, 2004",accepted,,Myolepta,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223145,,,TAXON,
128320,species,Lepidomyia abdominalis,"(Williston, 1888)",accepted,,Lepidomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223313,,,TAXON,
160603,species,Lepidomyia vulturella,"(Hull, 1946)",accepted,,Lepidomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223313,,,TAXON,
160694,species,Lepidomyia pulchra,"(Williston, 1888)",accepted,,Lepidomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223313,,,TAXON,
223272,species,Lepidomyia jenningsi,"(Shannon, 1925)",accepted,,Lepidomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223313,,,TAXON,
