ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
271895,species,Solenocera atlantidis,"Burkenroad, 1939",accepted,,Solenocera,Solenoceridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137842,,,TAXON,
198951,species,Parapenaeus americanus,"Rathbun, 1901",accepted,,Parapenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167030,,,TAXON,
261019,species,Farfantepenaeus paulensis,"(Pérez Farfante, 1967)",accepted,,Farfantepenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135142,,,TAXON,
167024,family,Penaeidae,"Rafinesque, 1815",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145431,,,TAXON,
235755,genus,Bentheogennema,,accepted,,,Benthesicymidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272973,,,TAXON,
198228,family,Aristeidae,"Wood-Mason, 1891",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145431,,,TAXON,
230165,genus,Aristaeopsis,,accepted,,,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198228,,,TAXON,
172661,genus,Benthesicymus,,accepted,,,Benthesicymidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272973,,,TAXON,
271120,species,Aristeus antennatus,"(Risso, 1816)",accepted,,Aristeus,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167127,,,TAXON,
172861,species,Benthesicymus carinatus,"Smith, 1884",accepted,,Benthesicymus,Benthesicymidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172661,,,TAXON,
169397,genus,Mesopenaeus,,accepted,,,Solenoceridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137828,,,TAXON,
167722,species,Sicyonia olgae,"Pérez Farfante, 1980",accepted,,Sicyonia,Sicyoniidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271334,,,TAXON,
135138,genus,Penaeopsis,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
271121,genus,Aristaeomorpha,,accepted,,,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198228,,,TAXON,
137842,genus,Solenocera,,accepted,,,Solenoceridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137828,,,TAXON,
198602,species,Sicyonia dorsalis,"Kingsley, 1878",accepted,,Sicyonia,Sicyoniidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271334,,,TAXON,
169523,species,Hadropenaeus modestus,"(Smith, 1885)",accepted,,Hadropenaeus,Solenoceridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200444,,,TAXON,
271334,genus,Sicyonia,,accepted,,,Sicyoniidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271333,,,TAXON,
200444,genus,Hadropenaeus,,accepted,,,Solenoceridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137828,,,TAXON,
198957,species,Farfantepenaeus subtilis,"(Pérez Farfante, 1967)",accepted,,Farfantepenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135142,,,TAXON,
260974,genus,Hepomadus,,accepted,,,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198228,,,TAXON,
271333,family,Sicyoniidae,"Ortmann, 1898",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145431,,,TAXON,
137828,family,Solenoceridae,"Wood-Mason, 1891",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145431,,,TAXON,
135308,species,Aristaeomorpha foliacea,"(Risso, 1827)",accepted,,Aristaeomorpha,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271121,,,TAXON,
167030,genus,Parapenaeus,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
169519,species,Solenocera necopina,"Burkenroad, 1939",accepted,,Solenocera,Solenoceridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137842,,,TAXON,
229681,species,Farfantepenaeus notialis,"(Pérez Farfante, 1967)",accepted,,Farfantepenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135142,,,TAXON,
271122,genus,Plesiopenaeus,,accepted,,,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198228,,,TAXON,
229683,genus,Rimapenaeus,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
229908,species,Xiphopenaeus kroyeri,"(Heller, 1862)",accepted,,Xiphopenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261029,,,TAXON,
