ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
232330,species,Anacampsis viretella,"(Zeller, 1877)",accepted,,Anacampsis,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263150,,,TAXON,
271845,species,Anacampsis perquisita,"Meyrick, 1922",accepted,,Anacampsis,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263150,,,TAXON,
271853,species,Anacampsis pomaceella,"(Walker, 1864)",accepted,,Anacampsis,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263150,,,TAXON,
200285,species,Anacampsis idiocentra,"Meyrick, 1922",accepted,,Anacampsis,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263150,,,TAXON,
200556,species,Anacampsis considerata,"Meyrick, 1922",accepted,,Anacampsis,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263150,,,TAXON,
200268,species,Anacampsis poliombra,"Meyrick, 1922",accepted,,Anacampsis,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263150,,,TAXON,
271862,species,Anacampsis aedificata,"Meyrick, 1929",accepted,,Anacampsis,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263150,,,TAXON,
200525,species,Anacampsis scalata,"(Meyrick, 1914)",accepted,,Anacampsis,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263150,,,TAXON,
200265,species,Anacampsis capyrodes,"Meyrick, 1922",accepted,,Anacampsis,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263150,,,TAXON,
169385,species,Anacampsis diplodelta,"Meyrick, 1922",accepted,,Anacampsis,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263150,,,TAXON,
271864,species,Anacampsis petrographa,"Meyrick, 1922",accepted,,Anacampsis,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263150,,,TAXON,
