ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
131767,species,Linomadarus gradatus,"Casey, 1922",accepted,,Linomadarus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129496,,,TAXON,
194893,species,Microstrates cocois,"Bondar, 1941",accepted,,Microstrates,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161548,,,TAXON,
194567,species,Platyonyx signatus,"(Boheman, 1836)",accepted,,Platyonyx,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161580,,,TAXON,
129999,species,Palistes oblongatus,"Casey, 1922",accepted,,Palistes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192825,,,TAXON,
162202,species,Madaropsis suturalis,"Hustache, 1951",accepted,,Madaropsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192418,,,TAXON,
192971,species,Madarellus seminitidus,"Hustache, 1950",accepted,,Madarellus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192627,,,TAXON,
224801,species,Notesiaspis luteivestis,"Hustache, 1951",accepted,,Notesiaspis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255462,,,TAXON,
256872,species,Polpones decemmaculatus,"Bondar, 1945",accepted,,Polpones,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223309,,,TAXON,
163264,species,Microstrates bondari,"Bondar, 1941",accepted,,Microstrates,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161548,,,TAXON,
163803,species,Notesia lyterioides,"Casey, 1922",accepted,,Notesia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218809,,,TAXON,
193233,species,Eutoxus reflexus,"Boheman, 1844",accepted,,Eutoxus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220972,,,TAXON,
163660,species,Neomadarus saba,"(Fabricius, 1801)",accepted,,Neomadarus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192378,,,TAXON,
193032,species,Cropelia punctata,"Casey, 1922",accepted,,Cropelia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224278,,,TAXON,
163352,species,Tropidobaris fastidiosa,"Casey, 1922",accepted,,Tropidobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161157,,,TAXON,
194016,species,Barymerus hispidulus,"(Casey, 1922)",accepted,,Barymerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223235,,,TAXON,
163316,species,Ampeloglypter nugator,"Casey, 1922",accepted,,Ampeloglypter,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192401,,,TAXON,
161766,species,Microstrates hatschbachi,"Bondar, 1943",accepted,,Microstrates,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161548,,,TAXON,
130987,species,Polpones tiririca,"Bondar, 1946",accepted,,Polpones,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223309,,,TAXON,
162944,species,Elasmorhinus sulcirostris,"Hustache, 1941",accepted,,Elasmorhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161468,,,TAXON,
256282,species,Microrhinus axillaris,"(Boheman, 1836)",accepted,,Microrhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161754,,,TAXON,
226630,species,Antesis subnitida,"Hustache, 1951",accepted,,Antesis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192531,,,TAXON,
162472,species,Tonesia sulcirostris,"Hustache, 1951",accepted,,Tonesia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224355,,,TAXON,
194289,species,Sirabia undulata,"Casey, 1922",accepted,,Sirabia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161701,,,TAXON,
162714,species,Conoproctus exaratus,"(Hustache, 1951)",accepted,,Conoproctus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224471,,,TAXON,
229350,species,Leptoschoinus fucatus,"(Klug, 1829)",accepted,,Leptoschoinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224167,,,TAXON,
224128,species,Linomadarus discalis,"Casey, 1922",accepted,,Linomadarus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129496,,,TAXON,
224979,species,Antesis paupera,"(Boheman, 1844)",accepted,,Antesis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192531,,,TAXON,
256847,species,Notesia repentina,"Casey, 1922",accepted,,Notesia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218809,,,TAXON,
161814,species,Leptoschoinella suturaalba,"Boheman, 1836",accepted,,Leptoschoinella,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255472,,,TAXON,
257381,species,Physoproctus obsidianus,"(Casey, 1922)",accepted,,Physoproctus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192520,,,TAXON,
252339,species,Antesis conspersa,"Casey, 1922",accepted,,Antesis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192531,,,TAXON,
256525,species,Parapiperis scrobiculata,"Casey, 1922",accepted,,Parapiperis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224319,,,TAXON,
224872,species,Microrhinus humerosus,"(Casey, 1922)",accepted,,Microrhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161754,,,TAXON,
224757,species,Madarellus balteatus,"Casey, 1922",accepted,,Madarellus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192627,,,TAXON,
162286,species,Anisorrhamphus minutus,"Hustache, 1951",accepted,,Anisorrhamphus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192384,,,TAXON,
161968,species,Madarellus cuneipennis,"Hustache, 1951",accepted,,Madarellus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192627,,,TAXON,
193252,species,Madarellus oblongulus,"Casey, 1922",accepted,,Madarellus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192627,,,TAXON,
226640,species,Madarus vernicatus,"Casey, 1922",accepted,,Madarus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161536,,,TAXON,
226328,species,Piperis convexicauda,"Casey, 1922",accepted,,Piperis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192789,,,TAXON,
241211,species,Tonesia subovalis,"Casey, 1922",accepted,,Tonesia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224355,,,TAXON,
250863,species,Madarus corvinus,"(Fabricius, 1801)",accepted,,Madarus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161536,,,TAXON,
162454,species,Hulpesellus cuneiformis,"Casey, 1922",accepted,,Hulpesellus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161542,,,TAXON,
225902,species,Polpones scutellatus,"Bondar, 1943",accepted,,Polpones,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223309,,,TAXON,
230667,species,Parisoschoenus melaneus,"Casey, 1922",accepted,,Parisoschoenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192571,,,TAXON,
240848,species,Linomadarus simulator,"Casey, 1922",accepted,,Linomadarus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129496,,,TAXON,
163400,species,Tonesia dimorpha,"Hustache, 1951",accepted,,Tonesia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224355,,,TAXON,
193812,species,Parisoschoenus subsimilis,"Casey, 1922",accepted,,Parisoschoenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192571,,,TAXON,
192708,species,Tonesia medialis,"Casey, 1922",accepted,,Tonesia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224355,,,TAXON,
226433,species,Loboderes subovalis,"Casey, 1922",accepted,,Loboderes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224239,,,TAXON,
229373,species,Megabaris quadriguttata,"(Klug, 1829)",accepted,,Megabaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192304,,,TAXON,
194581,species,Parisoschoenus angustus,"Casey, 1922",accepted,,Parisoschoenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192571,,,TAXON,
162720,species,Solaria punctipennis,"Hustache, 1951",accepted,,Solaria,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255663,,,TAXON,
131282,species,Groatus punctulatus,"Hustache, 1951",accepted,,Groatus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192800,,,TAXON,
194453,species,Loboderinus collaris,"(Boheman, 1844)",accepted,,Loboderinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255611,,,TAXON,
163062,species,Parisoschoenus parcus,"Casey, 1922",accepted,,Parisoschoenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192571,,,TAXON,
252732,species,Conoproctus longipes,"Casey, 1922",accepted,,Conoproctus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224471,,,TAXON,
162595,species,Linomadarus convexipennis,"Hustache, 1951",accepted,,Linomadarus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129496,,,TAXON,
162332,species,Radamus fastidiosus,"Casey, 1922",accepted,,Radamus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192798,,,TAXON,
225770,species,Rytonia scutellata,"Casey, 1922",accepted,,Rytonia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161230,,,TAXON,
224726,species,Ampeloglypter definitus,"Casey, 1922",accepted,,Ampeloglypter,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192401,,,TAXON,
233620,species,Polpones obcrucis,"(Boheman, 1836)",accepted,,Polpones,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223309,,,TAXON,
225557,species,Ampeloglypter nigrinus,"Casey, 1922",accepted,,Ampeloglypter,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192401,,,TAXON,
192934,species,Platyonyx interruptus,"Hustache, 1951",accepted,,Platyonyx,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161580,,,TAXON,
161867,species,Groatus roticollis,"Casey, 1922",accepted,,Groatus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192800,,,TAXON,
225363,species,Neoantesis hirticollis,"Hustache, 1951",accepted,,Neoantesis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192446,,,TAXON,
226124,species,Parisoschoenus vicinus,"Hustache, 1951",accepted,,Parisoschoenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192571,,,TAXON,
225101,species,Antesis sparsa,"(Klug, 1829)",accepted,,Antesis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192531,,,TAXON,
225321,species,Parisoschoenus brunneipes,"Casey, 1922",accepted,,Parisoschoenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192571,,,TAXON,
236087,species,Madarellus rufescens,"Solari & Solari, 1906",accepted,,Madarellus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192627,,,TAXON,
192679,species,Conoproctus quadriplagiatus,"Lacordaire, 1866",accepted,,Conoproctus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224471,,,TAXON,
251729,species,Microstrates cocoscampestris,"Bondar, 1942",accepted,,Microstrates,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161548,,,TAXON,
192730,species,Notesia catenulata,"Casey, 1922",accepted,,Notesia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218809,,,TAXON,
163180,species,Theantis rhomboidea,"Casey, 1922",accepted,,Theantis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224280,,,TAXON,
131672,species,Linomadarus morio,"Casey, 1922",accepted,,Linomadarus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129496,,,TAXON,
252322,species,Madarellus singularis,"(Boheman, 1844)",accepted,,Madarellus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192627,,,TAXON,
247396,species,Theantis striatula,"Casey, 1922",accepted,,Theantis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224280,,,TAXON,
130468,species,Zyzzyva squamosa,"Boheman, 1836",accepted,,Zyzzyva,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192576,,,TAXON,
162471,species,Parisoschoenus bakeri,"(Casey, 1920)",accepted,,Parisoschoenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192571,,,TAXON,
193549,species,Leptoschoinella sericea,"Hustache, 1951",accepted,,Leptoschoinella,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255472,,,TAXON,
194462,species,Notesiaspis asperula,"Casey, 1922",accepted,,Notesiaspis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255462,,,TAXON,
257420,species,Microrhinus cuneirostris,"Casey, 1922",accepted,,Microrhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161754,,,TAXON,
225614,species,Notesia subulifera,"Casey, 1922",accepted,,Notesia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218809,,,TAXON,
163186,species,Leptoschoinella croceosignata,"(Boheman, 1844)",accepted,,Leptoschoinella,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255472,,,TAXON,
236929,species,Notesia depressa,"Casey, 1922",accepted,,Notesia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218809,,,TAXON,
163383,species,Madarellus amazonicus,"Casey, 1922",accepted,,Madarellus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192627,,,TAXON,
225436,species,Madarellus castaneus,"Hustache, 1951",accepted,,Madarellus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192627,,,TAXON,
162860,species,Myelantiella subfasciata,"Hustache, 1940",accepted,,Myelantiella,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161173,,,TAXON,
162628,species,Madarellus truncatidens,"Casey, 1922",accepted,,Madarellus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192627,,,TAXON,
225235,species,Madarellus maculatus,"Solari & Solari, 1906",accepted,,Madarellus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192627,,,TAXON,
162432,species,Parisoschoenus sulcatulus,"Casey, 1922",accepted,,Parisoschoenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192571,,,TAXON,
252957,species,Loboderes congruens,"Casey, 1922",accepted,,Loboderes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224239,,,TAXON,
224818,species,Solariopsis elusa,"Casey, 1922",accepted,,Solariopsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129416,,,TAXON,
162346,species,Polpones lanei,"Bondar, 1943",accepted,,Polpones,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223309,,,TAXON,
162028,species,Radamus cruciferae,"Bondar, 1946",accepted,,Radamus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192798,,,TAXON,
162366,species,Anisorrhamphus mimus,"Casey, 1922",accepted,,Anisorrhamphus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192384,,,TAXON,
131392,species,Ampeloglypter furtivus,"Casey, 1922",accepted,,Ampeloglypter,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192401,,,TAXON,
194540,species,Platyonyx circumscriptus,"Hustache, 1951",accepted,,Platyonyx,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161580,,,TAXON,
193831,species,Microstrates ypsilon,"Marshall, 1929",accepted,,Microstrates,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161548,,,TAXON,
162907,species,Pycnotheantis valens,"Casey, 1922",accepted,,Pycnotheantis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224543,,,TAXON,
162663,species,Conoproctus quadripustulatus,"(Fabricius, 1801)",accepted,,Conoproctus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224471,,,TAXON,
242051,species,Parisoschoenus brevipennis,"Casey, 1922",accepted,,Parisoschoenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192571,,,TAXON,
162034,species,Loboderes flumineus,"Casey, 1922",accepted,,Loboderes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224239,,,TAXON,
225064,species,Tonesia melas,"(Boheman, 1844)",accepted,,Tonesia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224355,,,TAXON,
162223,species,Ampeloglypter probatus,"Casey, 1922",accepted,,Ampeloglypter,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192401,,,TAXON,
194157,species,Hustachea bondari,"(Hustache, 1940)",accepted,,Hustachea,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192680,,,TAXON,
131315,species,Madarellus albofasciatus,"Solari & Solari, 1906",accepted,,Madarellus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192627,,,TAXON,
162199,species,Microstrates rufus,"Hustache, 1951",accepted,,Microstrates,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161548,,,TAXON,
162173,species,Parapiperis atrolucens,"Casey, 1922",accepted,,Parapiperis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224319,,,TAXON,
248064,species,Loboderes catoleucus,"(Chevrolat, 1877)",accepted,,Loboderes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224239,,,TAXON,
226125,species,Solaria chapadana,"Casey, 1922",accepted,,Solaria,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255663,,,TAXON,
131941,species,Tripusidia subglabra,"Hustache, 1951",accepted,,Tripusidia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255639,,,TAXON,
194159,species,Antesis sculpta,"Casey, 1922",accepted,,Antesis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192531,,,TAXON,
255983,species,Parisoschoenus rotundicollis,"Casey, 1922",accepted,,Parisoschoenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192571,,,TAXON,
257641,species,Loboderes sarathae,"Bondar, 1948",accepted,,Loboderes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224239,,,TAXON,
193370,species,Glyptobaris nana,"(Boheman, 1836)",accepted,,Glyptobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192762,,,TAXON,
193355,species,Tripusidia incerta,"Casey, 1922",accepted,,Tripusidia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255639,,,TAXON,
256804,species,Groatus humeralis,"Hustache, 1951",accepted,,Groatus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192800,,,TAXON,
194718,species,Parisoschoenus butia,"Bondar, 1949",accepted,,Parisoschoenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192571,,,TAXON,
