ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
181215,species,Tambja divae,"(Marcus, 1958)",accepted,,Tambja,Polyceridae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124203,,,TAXON,
244140,species,Polycera odhneri,"Marcus, 1955",accepted,,Polycera,Polyceridae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244141,,,TAXON,
117138,genus,Polycerella,,accepted,,,Polyceridae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117136,,,TAXON,
212849,genus,Thecacera,,accepted,,,Polyceridae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117136,,,TAXON,
117141,species,Polycera aurisula,"Marcus, 1957",accepted,,Polycera,Polyceridae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244141,,,TAXON,
149872,species,Polycerella emertoni,"Verrill, 1880",accepted,,Polycerella,Polyceridae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117138,,,TAXON,
181212,species,Thecacera pennigera,"(Montagu, 1815)",accepted,,Thecacera,Polyceridae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212849,,,TAXON,
149870,species,Polycera herthae,"Marcus & Marcus, 1963",accepted,,Polycera,Polyceridae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244141,,,TAXON,
124195,genus,Galacera,,accepted,,,Polyceridae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117136,,,TAXON,
212847,species,Galacera marplatensis,"(Franceschi, 1928)",accepted,,Galacera,Polyceridae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124195,,,TAXON,
244141,genus,Polycera,,accepted,,,Polyceridae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117136,,,TAXON,
124203,genus,Tambja,,accepted,,,Polyceridae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117136,,,TAXON,
181209,species,Tambja stegosauriformis,"Pola, Cervera & Gosliner, 2005",accepted,,Tambja,Polyceridae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124203,,,TAXON,
