ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
296361,species,Retiniphyllum laxiflorum,(Benth.) N.E.Br.,accepted,,Retiniphyllum,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296356,,,TAXON,
323728,species,Oxypetalum glaziovianum,Loes.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
307815,species,Nephradenia asparagoides,(Decne.) E.Fourn.,accepted,,Nephradenia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307812,,,TAXON,
332744,species,Schultesia gracilis,Mart.,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
323405,species,Mandevilla coccinea,(Hook. & Arn.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
352070,species,Aspidosperma auriculatum,Markgr.,accepted,,Aspidosperma,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369966,,,TAXON,
278880,species,Coussarea contracta,(Walp.) Müll.Arg.,accepted,,Coussarea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278858,,,TAXON,
366784,species,Margaritopsis carrascoana,(Delprete & E.B.Souza) C.M.Taylor & E.B.Souza,accepted,,Margaritopsis,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279587,,,TAXON,
305902,species,Ixora peruviana,(Spruce ex K.Schum.) Standl.,accepted,,Ixora,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279489,,,TAXON,
320869,species,Strychnos darienensis,Seem.,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
367269,species,Psychotria gabrielis,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
311410,species,Barjonia laxa,Malme,accepted,,Barjonia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370025,,,TAXON,
349847,species,Psychotria tricephala,(Müll.Arg.) Zappi,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
323270,species,Geissospermum laeve,(Vell.) Miers,accepted,,Geissospermum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323266,,,TAXON,
349856,species,Psychotria turbinella,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
283946,species,Himatanthus phagedaenicus,(Mart.) Woodson,accepted,,Himatanthus,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323299,,,TAXON,
367100,species,Psychotria anisocephala,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
320187,species,Schultesia piresiana,E.F.Guim. & Fontella,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
289270,species,Chelonanthus angustifolius,(Kunth) Gilg,accepted,,Chelonanthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332646,,,TAXON,
305678,species,Coffea arabica,L.,accepted,,Coffea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305677,,,TAXON,
323476,species,Mandevilla widgrenii,C.Ezcurra,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
376305,species,Oxypetalum coeruleum,(D.Don ex Sweet) Decne.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323680,species,Oxypetalum capitatum,Mart.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323795,species,Oxypetalum mosenii,(Malme) Malme,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
366923,species,Palicourea brachyloba,(Müll.Arg.) Boom,accepted,,Palicourea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279664,,,TAXON,
367079,species,Psychotria adderleyi,Steyerm.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
352294,species,Malouetia nitida,Spruce ex Müll.Arg.,accepted,,Malouetia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323389,,,TAXON,
349648,species,Galianthe longisepala,E.L.Cabral,accepted,,Galianthe,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279233,,,TAXON,
370033,species,Blepharodon ampliflorum,E.Fourn.,accepted,,Blepharodon,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370031,,,TAXON,
323814,species,Oxypetalum pannosum,Decne.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
302331,species,Tachia occidentalis,Maguire & Weaver,accepted,,Tachia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302326,,,TAXON,
296168,species,Mitracarpus hirtus,(L.) DC.,accepted,,Mitracarpus,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279611,,,TAXON,
280325,species,Standleya limae,Brade,accepted,,Standleya,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280318,,,TAXON,
370118,species,Ditassa laevis,Mart.,accepted,,Ditassa,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370070,,,TAXON,
279792,species,Psychotria deflexa,DC.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
280096,species,Rudgea pachyphylla,Müll.Arg.,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280044,,,TAXON,
279624,species,Mitracarpus lhotzkyanus,Cham.,accepted,,Mitracarpus,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279611,,,TAXON,
332670,species,Curtia diffusa,(Mart.) Cham.,accepted,,Curtia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332660,,,TAXON,
284062,species,Rauvolfia ligustrina,Willd.,accepted,,Rauvolfia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323965,,,TAXON,
352426,species,Neocouma ternstroemiacea,(Müll.Arg.) Pierre,accepted,,Neocouma,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349696,,,TAXON,
279363,species,Galium muelleri,(K.Schum.) Dempster,accepted,,Galium,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279314,,,TAXON,
278659,species,Bathysa gymnocarpa,K.Schum.,accepted,,Bathysa,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278648,,,TAXON,
284099,species,Tabernaemontana sananho,Ruiz & Pav.,accepted,,Tabernaemontana,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324027,,,TAXON,
366639,species,Ixora intensa,K.Krause,accepted,,Ixora,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279489,,,TAXON,
389399,species,Tapeinostemon sessiliflorum,(Humb. & Bonpl. ex Schult.) Pruski & S.F.Sm.,accepted,,Tapeinostemon,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289349,,,TAXON,
279789,species,Psychotria cupularis,(Müll.Arg.) Standl.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
323257,species,Forsteronia velloziana,(A.DC.) Woodson,accepted,,Forsteronia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323230,,,TAXON,
284064,species,Rauvolfia paucifolia,A.DC.,accepted,,Rauvolfia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323965,,,TAXON,
279495,species,Ixora bracteolaris,Müll.Arg.,accepted,,Ixora,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279489,,,TAXON,
280102,species,Rudgea parvifolia,(Cham.) Müll.Arg.,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280044,,,TAXON,
349626,species,Faramea porophylla,(Vell.) Müll.Arg.,accepted,,Faramea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279026,,,TAXON,
311576,species,Marsdenia brasiliensis,Decne.,accepted,,Marsdenia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323480,,,TAXON,
370073,species,Ditassa aequicymosa,E.Fourn.,accepted,,Ditassa,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370070,,,TAXON,
387786,species,Borreria schumannii,(Standl. ex Bacigalupo) E.L. Cabral & Sobrado,accepted,,Borreria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295896,,,TAXON,
298473,species,Blepharodon pictum,(Vahl) W.D.Stevens,accepted,,Blepharodon,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370031,,,TAXON,
349502,species,Chomelia pohliana,Müll.Arg.,accepted,,Chomelia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278729,,,TAXON,
370051,species,Condylocarpon isthmicum,(Vell.) A.DC.,accepted,,Condylocarpon,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370048,,,TAXON,
279846,species,Psychotria laciniata,Vell.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
298594,species,Odontadenia verrucosa,(Willd. ex Roem. & Schult.) K.Schum. ex Markgr.,accepted,,Odontadenia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323605,,,TAXON,
281727,species,Aspidosperma oblongum,A.DC.,accepted,,Aspidosperma,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369966,,,TAXON,
298624,species,Rauvolfia sprucei,Müll.Arg.,accepted,,Rauvolfia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323965,,,TAXON,
305905,species,Ixora spruceana,Müll. Arg.,accepted,,Ixora,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279489,,,TAXON,
280322,species,Standleya kuhlmanni,Brade,accepted,,Standleya,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280318,,,TAXON,
302924,species,Strychnos duckei,Krukoff & Monach.,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
366458,species,Ferdinandusa sprucei,K.Schum.,accepted,,Ferdinandusa,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279225,,,TAXON,
367986,species,Sipanea wilson-brownei,R.S.Cowan,accepted,,Sipanea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280202,,,TAXON,
279110,species,Faramea includens,Müll.Arg.,accepted,,Faramea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279026,,,TAXON,
306277,species,Rudgea japurensis,Müll.Arg.,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280044,,,TAXON,
367045,species,Perama mexiae,Standl. ex Steyerm.,accepted,,Perama,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279709,,,TAXON,
279785,species,Psychotria carthagenensis,Jacq.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
313022,species,Ixora ulei,K.Krause,accepted,,Ixora,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279489,,,TAXON,
296821,species,Schradera brasiliensis,Mart. ex Schult.f. & Schult.,accepted,,Schradera,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280162,,,TAXON,
281816,species,Mandevilla subcarnosa,(Benth.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
323787,species,Oxypetalum molle,Hook. & Arn.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
305967,species,Palicourea corymbifera,(Müll.Arg.) Standl.,accepted,,Palicourea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279664,,,TAXON,
305757,species,Dialypetalanthus fuscescens,Kuhlm.,accepted,,Dialypetalanthus,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305754,,,TAXON,
367964,species,Sipanea glomerata,Kunth,accepted,,Sipanea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280202,,,TAXON,
279917,species,Psychotria pleiocephala,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
305778,species,Duroia micrantha,(Ladbr.) Zarucchi,accepted,,Duroia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305761,,,TAXON,
296125,species,Machaonia acuminata,Bonpl.,accepted,,Machaonia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279527,,,TAXON,
352196,species,Galactophora crassifolia,(Müll.Arg.) Woodson,accepted,,Galactophora,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298507,,,TAXON,
305888,species,Ixora finlaysoniana,Wall. ex G.Don,accepted,,Ixora,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279489,,,TAXON,
280206,species,Sipanea biflora,(L.f.) Cham. & Schltdl.,accepted,,Sipanea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280202,,,TAXON,
323929,species,Prestonia calycina,Müll.Arg.,accepted,,Prestonia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323916,,,TAXON,
366337,species,Faramea guianensis,(Aubl.) Bremek.,accepted,,Faramea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279026,,,TAXON,
280090,species,Rudgea nobilis,Müll.Arg.,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280044,,,TAXON,
278949,species,Declieuxia lysimachioides,Zucc. ex Schult. & Schult.f.,accepted,,Declieuxia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278935,,,TAXON,
335313,species,Strychnos parviflora,Spruce ex Benth.,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
323506,species,Marsdenia macrophylla,(Humb. & Bonpl. ex Schult.) E.Fourn.,accepted,,Marsdenia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323480,,,TAXON,
352237,species,Lacmellea aculeata,(Ducke) Monach.,accepted,,Lacmellea,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323342,,,TAXON,
310038,species,Psyllocarpus schwackei,K.Schum.,accepted,,Psyllocarpus,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296336,,,TAXON,
323595,species,Minaria micromeria,(Decne.) T.U.P.Konno & Rapini,accepted,,Minaria,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323579,,,TAXON,
323293,species,Hemipogon carassensis,(Malme) Rapini,accepted,,Hemipogon,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323287,,,TAXON,
366060,species,Coussarea duckei,Standl.,accepted,,Coussarea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278858,,,TAXON,
362611,species,Eumachia cephalantha,(Müll. Arg.) Delprete & J.H. Kirkbr.,accepted,,Eumachia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311443,,,TAXON,
324033,species,Tabernaemontana flavicans,Willd. ex Roem. & Schult.,accepted,,Tabernaemontana,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324027,,,TAXON,
323987,species,Rauvolfia pruinosifolia,I.Koch & Kin.-Gouv.,accepted,,Rauvolfia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323965,,,TAXON,
296021,species,Declieuxia marioides,Mart. & Zucc. ex Schult. & Schult.f.,accepted,,Declieuxia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278935,,,TAXON,
278861,species,Coussarea accedens,Müll.Arg.,accepted,,Coussarea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278858,,,TAXON,
323469,species,Mandevilla urceolata,Markgr.,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
280138,species,Rustia gracilis,K.Schum.,accepted,,Rustia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280130,,,TAXON,
366442,species,Ferdinandusa nitida,Ducke,accepted,,Ferdinandusa,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279225,,,TAXON,
305657,species,Chomelia polyantha,S.F.Blake,accepted,,Chomelia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278729,,,TAXON,
368078,species,Spermacoce ovalifolia,(M.Martens & Galeotti) Hemsl.,accepted,,Spermacoce,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280213,,,TAXON,
291807,species,Strychnos peckii,B.L.Rob.,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
311450,species,Ditassa cipoensis,(Fontella) Rapini,accepted,,Ditassa,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370070,,,TAXON,
296282,species,Psychotria martiusii,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
323756,species,Oxypetalum lanatum,Decne. ex E.Fourn.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323232,species,Forsteronia australis,Müll.Arg.,accepted,,Forsteronia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323230,,,TAXON,
280335,species,Tocoyena bullata,(Vell.) Mart.,accepted,,Tocoyena,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280329,,,TAXON,
298521,species,Lacmellea lactescens,(Kuhlm.) Markgr.,accepted,,Lacmellea,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323342,,,TAXON,
323876,species,Oxypetalum wightianum,Hook. & Arn.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
