ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
371955,species,Pleurotaenium coroniferum,(Borge) Willi Krieg.,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
374590,species,Pleurotaenium tridentulum,(Wolle) West,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
374489,species,Pleurotaenium ovatum,(Nordst.) Nordst.,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
344431,species,Pleurotaenium nodulosum,(Bréb.) de Bary,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
374962,species,Pleurotaenium maximum,(Reinsch) P.Lundell,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
344467,species,Pleurotaenium verrucosum,(Bailey) P.Lundell,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
344398,species,Pleurotaenium cylindricum,(W.B.Turner) Schmidle,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
344449,species,Pleurotaenium trabecula,(Ehrenb.) ex Nägeli,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
374508,species,Pleurotaenium sceptrum,(H.Roy) West & G.S. West,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
374960,species,Pleurotaenium cuyabense,Borge,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
344442,species,Pleurotaenium subundulatum,Borge,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
344389,species,Pleurotaenium baculoides,(J.Roy & Bisset) Playfair,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
371892,species,Pleurotaenium coronatum,(Bréb.) Rabenh.,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
344462,species,Pleurotaenium truncatum,(Bréb. ex Ralfs) Nägeli,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
344392,species,Pleurotaenium caldense,Nordst.,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
344421,species,Pleurotaenium maskellii,Suxena & V.Venkat.,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
344419,species,Pleurotaenium laevigatum,Borge,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
344434,species,Pleurotaenium subalternans,Borge,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
374437,species,Pleurotaenium gloriosum,(W.B.Turner) West & G.S.West,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
374523,species,Pleurotaenium simplicissimum,Grönblad,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
344425,species,Pleurotaenium nodosum,(Bailey ex Ralfs) P.Lundell,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
374945,species,Pleurotaenium clavatum,(Kütz.) de Bary,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
344405,species,Pleurotaenium ehrenbergii,(Ralfs) Delponte,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344385,,,TAXON,
