ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
367615,species,Mastogloia decussata,Grunow,accepted,,Mastogloia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367595,,,TAXON,
366102,species,Bacteriastrum delicatulum,Cleve,accepted,,Bacteriastrum,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366096,,,TAXON,
371325,species,Pinnularia perumbrosa,(Metzeltin & Lange-Bert.) Metzeltin & Lange-Bert..,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
370396,variety,Amphora ostrearia var. ostrearia,Bréb.,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365986,,,TAXON,
368156,species,Rhizosolenia imbricata,Brightw.,accepted,,Rhizosolenia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367118,,,TAXON,
371967,variety,Pinnularia gibba var. subundulata,(Mayer ex Hust.) Freng.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377124,,,TAXON,
366390,variety,Cocconeis disculus var. diminuta,(Pant.) Cleve,accepted,,Cocconeis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366387,,,TAXON,
390593,genus,Adlafia,"Gerd Moser, Lang-Bert. & Metzeltin",accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
380052,variety,Pinnularia gibba var. sancta,(Grunow ex Cleve) Meister:,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377124,,,TAXON,
376115,genus,Diatoma,Bory,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
386573,species,Diploneis incurvata,(W.Greg.) Cleve,accepted,,Diploneis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367177,,,TAXON,
366344,species,Chaetoceros socialis,Lauder,accepted,,Chaetoceros,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366243,,,TAXON,
367534,genus,Licmophora,C.Agardh,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
351068,species,Perinotia diamantina,Ferrari & Wetzel,accepted,,Perinotia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351026,,,TAXON,
380980,variety,Eunotia rabenhorstii var. monodon,Cleve & Grunow,accepted,,Eunotia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376397,,,TAXON,
377416,variety,Stauroneis anceps var. linearis,(Ehrenb.) Brun,accepted,,Stauroneis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377407,,,TAXON,
381953,species,Melosira lineata,(Dillwyn) C.Agardh,accepted,,Melosira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367633,,,TAXON,
365949,species,Amphora caroliniana,Giffen,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
377255,species,Pinnularia viridiformis,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
366626,species,Biddulphia antediluviana,(Ehrenb.) Van Heurck,accepted,,Biddulphia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366141,,,TAXON,
376330,species,Eunotia intermedia,(Krasske ex Hust.) Nörpel & Lange-Bert.,accepted,,Eunotia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367278,,,TAXON,
371345,species,Pinnularia hyalina,Hust.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
376909,species,Neidium hercynicum,A.Mayer,accepted,,Neidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376895,,,TAXON,
377504,variety,Surirella chilensis var. tumida,Hust.,accepted,,Surirella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377499,,,TAXON,
377135,species,Pinnularia latarea,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377319,variety,Pleurosira socotrensis var. pangeroni,(Leud.-Fortm.) Compère,accepted,,Pleurosira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377313,,,TAXON,
376935,species,Nitzschia amphibia,Grunow,accepted,,Nitzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366751,,,TAXON,
379977,species,Placoneis exigua,(W.Greg.) Mereschk.,accepted,,Placoneis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369769,,,TAXON,
367406,species,Gyrosigma itaparicanum,(C.Zimm.) Andrade & Teixeira,accepted,,Gyrosigma,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367391,,,TAXON,
377203,species,Pinnularia schroeterae,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
380975,variety,Eunotia pyramidata var. ventralis,Krasske,accepted,,Eunotia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376389,,,TAXON,
366341,species,Chaetoceros simplex,Ostenf.,accepted,,Chaetoceros,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366243,,,TAXON,
377342,genus,Rhopalodia,F.O.Müller,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
368095,species,Pseudo-nitzschia delicatissima,(Cleve) G.Heiden,accepted,,Pseudo-nitzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368092,,,TAXON,
376914,species,Neidium iridis,(Ehrenb.) Cleve,accepted,,Neidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376895,,,TAXON,
366203,species,Campylodiscus ecclesianus,Grev.,accepted,,Campylodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366190,,,TAXON,
367300,genus,Fragilariopsis,Hust. in A.W.F.Schmidt,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
368089,species,Pseudauliscus radiatus,(Bailey) Rattraz,accepted,,Pseudauliscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368086,,,TAXON,
371352,species,Pinnularia sterrenburgii,D.Metzeltin & Lange-Bert.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
392814,species,Acanthoceras zachariasii,(Brun) Simonsen,accepted,,Acanthoceras,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392811,,,TAXON,
380014,variety,Navicula radiosa var. radiosa,Kütz.,accepted,,Navicula,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376853,,,TAXON,
365853,genus,Actinocyclus,Ehrenb.,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
371647,variety,Pinnularia oominensis var. oominensis,Kobayasi,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371510,,,TAXON,
376413,species,Eunotia schneideri,Metzeltin & Lang.-Bert.,accepted,,Eunotia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367278,,,TAXON,
292955,variety,Raphoneis amphiceros var. rhombica,Grunow,accepted,,Raphoneis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382230,,,TAXON,
368082,species,Psammodictyon panduriforme,(W.Greg.) D.G.Mann,accepted,,Psammodictyon,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368079,,,TAXON,
371598,variety,Pinnularia diversarea var. diversarea,Krammer & D.Metzeltin,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371392,,,TAXON,
368079,genus,Psammodictyon,D.G.Mann,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
390680,species,Craticula ambigua,(Ehrenb.) D.G.Mann,accepted,,Craticula,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367024,,,TAXON,
376681,species,Hydrosera whampoensis,(A.F.Schwarz) Deby,accepted,,Hydrosera,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367487,,,TAXON,
377179,variety,Pinnularia obscura var. obscura,Krasske,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377175,,,TAXON,
385948,species,Encyonema neogracile,Krammer,accepted,,Encyonema,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367252,,,TAXON,
387105,variety,Navicula abrupta var. rattrayi,(Pant.) H. Perag. & Perag.,accepted,,Navicula,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387102,,,TAXON,
376735,species,Lyrella praetexta,(Ehrenberg) D.G.Mann,accepted,,Lyrella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367566,,,TAXON,
379802,variety,Coscinodiscus asteromphalus var. pabellanica,Grunow,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366924,,,TAXON,
367252,genus,Encyonema,Kütz.,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
382006,variety,Hantzschia amphioxys var. gracilis,Hustedt,accepted,,Hantzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367415,,,TAXON,
381919,variety,Urosolenia eriensis var. morsa,(West & G.S.West) L.N.Bukhtiyarova,accepted,,Urosolenia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377617,,,TAXON,
377188,species,Pinnularia robusta,Hust.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
375856,genus,Actinella,Lewis,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
366208,genus,Campyloneis,Grunow,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
366678,species,Amphora salina,W.Sm.,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
376759,species,Navicula atomus,(Kütz.) Grunow,accepted,,Navicula,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366756,,,TAXON,
366017,species,Anorthoneis excentrica,(Donkin) Grunow,accepted,,Anorthoneis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366009,,,TAXON,
371631,variety,Pinnularia inconstans var. inconstans,A.Mayer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371629,,,TAXON,
366561,species,Tryblionella lanceola,(Grunow) Round & Basson,accepted,,Tryblionella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366529,,,TAXON,
387376,genus,Libellus,(C.Agardh) Cleve,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
366433,variety,Cocconeis placentula var. lineata,(Ehrenb.) Van Heurck,accepted,,Cocconeis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366423,,,TAXON,
386288,species,Denticula subtilis,Grunow,accepted,,Denticula,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367146,,,TAXON,
376973,species,Nitzschia intermedia,Hantzsch,accepted,,Nitzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366751,,,TAXON,
361642,species,Zygoceros rhombus,Ehrenberg,accepted,,Zygoceros,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386253,,,TAXON,
376528,variety,Fragilaria capucina var. vaucheriae,(Kütz.) Lange-Bert.,accepted,,Fragilaria,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376515,,,TAXON,
349454,species,Thalassiosira minuscula,Krasske,accepted,,Thalassiosira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366441,,,TAXON,
368193,species,Stauroneis acuta,W.Sm.,accepted,,Stauroneis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368191,,,TAXON,
368379,species,Triceratium bergonii,Tempère & Brun,accepted,,Triceratium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366493,,,TAXON,
371597,variety,Pinnularia divergens var. media,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377101,,,TAXON,
382114,variety,Neidium bisulcatum var. bisulcatum,(Lagerst.) Cleve,accepted,,Neidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376900,,,TAXON,
367072,species,Cylindrotheca closterium,(Ehrenb.) Lewin & Reimann,accepted,,Cylindrotheca,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367068,,,TAXON,
375976,species,Aulacoseira pseudogranulata,(Cleve) Simonsen,accepted,,Aulacoseira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366059,,,TAXON,
380069,species,Pinnularia decrescens,(Grunow) Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
368024,species,Pleurosigma angulatum,(Queckett) W.Sm.,accepted,,Pleurosigma,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368018,,,TAXON,
368029,species,Pleurosigma formosum,W.Sm.,accepted,,Pleurosigma,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368018,,,TAXON,
365910,species,Actinoptychus turgidus,Tèmpere & Brun,accepted,,Actinoptychus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365897,,,TAXON,
390790,variety,Diadesmis confervacea var. confervacea,Kütz.,accepted,,Diadesmis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376107,,,TAXON,
376012,variety,Caloneis bacillaris var. cuneata,(Kolbe & Willi Krieg.) Cleve,accepted,,Caloneis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376005,,,TAXON,
382095,variety,Mastogloia smithii var. smithii,Thwaites,accepted,,Mastogloia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367623,,,TAXON,
366243,genus,Chaetoceros,Ehrenb.,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
377429,genus,Staurosira,Ehrenb.,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
390717,species,Craticula vixnegligenda,Lang,accepted,,Craticula,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367024,,,TAXON,
379897,species,Brachysira neoxilis,Lange-Bert. & Moser,accepted,,Brachysira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366157,,,TAXON,
371523,variety,Pinnularia dubitabilis var. minor,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371521,,,TAXON,
377233,variety,Pinnularia subcapitata var. subrostrata,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377222,,,TAXON,
367861,species,Nitzschia sigma,(Kütz.) W.Sm.,accepted,,Nitzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366751,,,TAXON,
377127,species,Pinnularia graciloides,Hust.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377172,species,Pinnularia nobilis,Ehrenb.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377124,species,Pinnularia gibba,Ehrenb.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
376939,species,Nitzschia brevissima,Grunow,accepted,,Nitzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366751,,,TAXON,
390906,variety,Gomphonema turris var. turris,Ehrenb.,accepted,,Gomphonema,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376631,,,TAXON,
375349,species,Eunotia trigona,"Fuhrmann, D.Metzeltin & Tremarin",accepted,,Eunotia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367278,,,TAXON,
366648,species,Actinoptychus ranunculus,Brun,accepted,,Actinoptychus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365897,,,TAXON,
367327,species,Glyphodesmis eximia,Grev.,accepted,,Glyphodesmis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367324,,,TAXON,
376307,species,Eunotia femoriformis,(R.M.Patrick) Hust.,accepted,,Eunotia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367278,,,TAXON,
366064,species,Aulacoseira agassizii,(Ostenf.) Simonsen,accepted,,Aulacoseira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366059,,,TAXON,
366942,species,Coscinodiscus concinnus,W.Sm.,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366620,,,TAXON,
379922,variety,Caloneis guadalupensis var. guadalupensis,Manguin,accepted,,Caloneis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379919,,,TAXON,
379914,variety,Caloneis oregonica var. oregonica,(Ehrenb.) R.M.Patrick,accepted,,Caloneis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376029,,,TAXON,
377330,genus,Porocyclia,Ehrenb.,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
379823,variety,Coscinodiscus gigas var. gigas,Ehrenb.,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366947,,,TAXON,
365970,species,Amphora granulata,W.Greg.,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
377005,species,Nitzschia scalpelliformis,(Grunow) Grunow,accepted,,Nitzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366751,,,TAXON,
376481,species,Fallacia insociabilis,(Krasske) D.G.Mann,accepted,,Fallacia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376472,,,TAXON,
381192,species,Grammatophora undulata,Ehrenb.,accepted,,Grammatophora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367351,,,TAXON,
367359,species,Grammatophora gibberula,Kützing,accepted,,Grammatophora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367351,,,TAXON,
366225,species,Capartogramma crucicula,(Grunow ex Cleve) R.Ross,accepted,,Capartogramma,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366220,,,TAXON,
368388,species,Triceratium distinctum,C.Janisch,accepted,,Triceratium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366493,,,TAXON,
377524,variety,Surirella minuta var. peduliformis,Frenguelli,accepted,,Surirella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377519,,,TAXON,
381128,species,Fallacia tenera,Hust.,accepted,,Fallacia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376472,,,TAXON,
376627,species,Gomphonema truncatum,Ehrenb.,accepted,,Gomphonema,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367330,,,TAXON,
366134,species,Berkeleya scopulorum,(Bréb. ex Kütz.) E.J.Cox,accepted,,Berkeleya,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366130,,,TAXON,
293569,species,Surirella angustata,Kütz.,accepted,,Surirella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367656,,,TAXON,
365940,species,Amphora arenaria,Donkin,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
376903,variety,Neidium bisulcatum var. baicalensis,(Skvortzov & Meyer) Reimer,accepted,,Neidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376900,,,TAXON,
