ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
337431,species,Gravisia fosteriana,L.B.Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337405,Aechmea mulfordii L.B.Sm.,326952,TAXON,
340405,variety,Vriesea fosteriana var. seideliana,Reitz,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328869,Vriesea fosteriana L.B.Sm.,328869,TAXON,
335535,species,Aechmea friedrichsthalii,Mez & Donn.Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea penduliflora André,299697,TAXON,
335592,species,Aechmea meeana,E.Pereira & Reitz,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea rodriguesiana (L.B.Sm.) L.B.Sm.,353707,TAXON,
335547,species,Aechmea glaziovii,Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea distichantha Lem.,326813,TAXON,
353630,species,Aechmea hellae,W.Weber,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea aquilega (Salisb.) Griseb.,326695,TAXON,
335645,species,Aechmea remotiflora,Mez,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea blanchetiana (Baker) L.B.Sm.,326713,TAXON,
335558,species,Aechmea humilis,Mez,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea mertensii (G.Mey.) Schult. & Schult.f.,326939,TAXON,
335669,species,Aechmea sprucei,Mez,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea castelnavii Baker,326760,TAXON,
335530,species,Aechmea eriostachya,Ule,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea bromeliifolia (Rudge) Baker,326725,TAXON,
335473,species,Aechmea chiriquensis,Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea tillandsioides (Mart. ex Schult. & Schult.f.) Baker,353728,TAXON,
353656,species,Aechmea nervata,L.B.Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea vanhoutteana (Van Houtte) Mez,327066,TAXON,
335715,species,Aechmea wullschlaegeliana,Mez,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea mertensii (G.Mey.) Schult. & Schult.f.,326939,TAXON,
335440,species,Aechmea billbergioides,(Schult. & Schult.f.) Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Canistropsis billbergioides (Schult. & Schult.f.) Leme,327337,TAXON,
335658,species,Aechmea schomburgkii,Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea fernandae (E.Morren) Baker,353612,TAXON,
335702,species,Aechmea tinctoria,(Mart.) Mez,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea bromeliifolia (Rudge) Baker,326725,TAXON,
