ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
267776,genus,Phyllopezus,"Peters, 1877",accepted,,,Phyllodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173861,,,TAXON,
271507,genus,Lygodactylus,"Gray, 1864",accepted,,,Gekkonidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263069,,,TAXON,
264559,genus,Coleodactylus,"Parker, 1926",accepted,,,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201768,,,TAXON,
169158,genus,Hemidactylus,"Gray, 1825",accepted,,,Gekkonidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263069,,,TAXON,
236539,genus,Homonota,"Gray, 1845",accepted,,,Phyllodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173861,,,TAXON,
233623,genus,Chatogekko,"Gamble, Daza, Colli, Vitt & Bauer, 2011",accepted,,,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201768,,,TAXON,
272310,genus,Lepidoblepharis,"Peracca, 1897",accepted,,,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201768,,,TAXON,
202113,genus,Gonatodes,"Fitzinger, 1843",accepted,,,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201768,,,TAXON,
170633,genus,Pseudogonatodes,"Ruthven, 1915",accepted,,,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201768,,,TAXON,
173866,genus,Gymnodactylus,"Spix, 1825",accepted,,,Phyllodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173861,,,TAXON,
268169,genus,Thecadactylus,"Goldfuss, 1820",accepted,,,Phyllodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173861,,,TAXON,
