ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
373354,species,Pyxine berteriana,(Fée) Imsh.,accepted,,Pyxine,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373350,,,TAXON,
372218,species,Baculifera pseudomicromera,Marbach,accepted,,Baculifera,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372211,,,TAXON,
372212,species,Baculifera endochlora,(J.Steiner) Marbach,accepted,,Baculifera,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372211,,,TAXON,
373350,genus,Pyxine,Fr.,accepted,,,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372206,,,TAXON,
372460,genus,Cratiria,Marbach,accepted,,,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372206,,,TAXON,
372806,species,Hafellia parastata,(Nyl.) Kalb,accepted,,Hafellia,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372792,,,TAXON,
372891,species,Letrouitia subvulpina,(Nyl.) Haf.,accepted,,Letrouitia,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372885,,,TAXON,
372885,genus,Letrouitia,Hafellner & Bellem.,accepted,,,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372206,,,TAXON,
372467,species,Cratiria obscurior,(Stirton) Marbach & Kalb,accepted,,Cratiria,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372460,,,TAXON,
372558,genus,Dirinaria,(Tuck.) Clem.,accepted,,,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372206,,,TAXON,
372463,species,Cratiria lauricassiiae,(Fée) Marbach,accepted,,Cratiria,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372460,,,TAXON,
373427,genus,Stigmatochroma,Marbach,accepted,,,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372206,,,TAXON,
372792,genus,Hafellia,Kalb et al.,accepted,,,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372206,,,TAXON,
372564,species,Dirinaria confluens,(Fr.) D.D.Awashti,accepted,,Dirinaria,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372558,,,TAXON,
372888,species,Letrouitia domingensis,(Pers.) Haf. & Bellem.,accepted,,Letrouitia,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372885,,,TAXON,
372211,genus,Baculifera,Marbach & Kalb,accepted,,,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372206,,,TAXON,
372833,species,Heterodermia dissecta,(Kurok.) D. D. Awasthi,accepted,,Heterodermia,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372830,,,TAXON,
372795,species,Hafellia bahiana,(Malme) Sheard,accepted,,Hafellia,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372792,,,TAXON,
372575,species,Dirinaria picta,(Sw.) Schaer. ex Clem.,accepted,,Dirinaria,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372558,,,TAXON,
372567,species,Dirinaria confusa,D.D.Awasthi,accepted,,Dirinaria,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372558,,,TAXON,
373172,species,Physcia sorediosa,(Vain.) Lynge,accepted,,Physcia,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373164,,,TAXON,
372571,species,Dirinaria leopoldii,(Stein) D.D.Awasthi,accepted,,Dirinaria,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372558,,,TAXON,
372799,species,Hafellia curatellae,(Malme) Marbach,accepted,,Hafellia,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372792,,,TAXON,
373164,genus,Physcia,(Schreb.) Michx.,accepted,,,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372206,,,TAXON,
373430,species,Stigmatochroma gerontoides,(Stirt.) Marbach,accepted,,Stigmatochroma,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373427,,,TAXON,
372803,species,Hafellia demutans,(Stirton) Pußwald,accepted,,Hafellia,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372792,,,TAXON,
372830,genus,Heterodermia,Trevis.,accepted,,,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372206,,,TAXON,
372561,species,Dirinaria applanata,(Fée) D.D.Awasthi,accepted,,Dirinaria,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372558,,,TAXON,
372578,species,Dirinaria purpurascens,(Vain.) B.J.Moore,accepted,,Dirinaria,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372558,,,TAXON,
373169,species,Physcia rolfii,Moberg,accepted,,Physcia,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373164,,,TAXON,
372894,species,Letrouitia vulpina,(Tuck.) Haf. & Bellem.,accepted,,Letrouitia,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372885,,,TAXON,
