ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
248993,species,Echiaster tuberiventris,"Scheerpeltz, 1969",accepted,,Echiaster,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121980,,,TAXON,
217559,species,Echiaster asperatus,"Wendeler, 1956",accepted,,Echiaster,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121980,,,TAXON,
218318,species,Echiaster rambouseki,"Bernhauer, 1922",accepted,,Echiaster,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121980,,,TAXON,
122595,species,Echiaster macrops,"Scheerpeltz, 1969",accepted,,Echiaster,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121980,,,TAXON,
248719,species,Echiaster latifrons,"Sharp, 1876",accepted,,Echiaster,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121980,,,TAXON,
122299,species,Echiaster triangulus,"Wendeler, 1956",accepted,,Echiaster,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121980,,,TAXON,
249070,species,Echiaster carinatus,"Sharp, 1876",accepted,,Echiaster,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121980,,,TAXON,
249407,species,Echiaster muticus,"Sharp, 1876",accepted,,Echiaster,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121980,,,TAXON,
123207,species,Echiaster tibialis,"Sharp, 1876",accepted,,Echiaster,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121980,,,TAXON,
217441,species,Echiaster lativentris,"Sharp, 1886",accepted,,Echiaster,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121980,,,TAXON,
186493,species,Echiaster mamillatus,"Sharp, 1876",accepted,,Echiaster,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121980,,,TAXON,
187339,species,Echiaster boops,"Sharp, 1876",accepted,,Echiaster,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121980,,,TAXON,
218149,species,Echiaster pulcher,"Bernhauer, 1922",accepted,,Echiaster,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121980,,,TAXON,
248596,species,Echiaster luederwaldti,"Bernhauer, 1922",accepted,,Echiaster,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121980,,,TAXON,
217768,species,Echiaster crocodilus,"Bernhauer, 1922",accepted,,Echiaster,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121980,,,TAXON,
121871,species,Echiaster minutus,"Sharp, 1886",accepted,,Echiaster,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121980,,,TAXON,
249631,species,Echiaster foveicollis,"Scheerpeltz, 1969",accepted,,Echiaster,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121980,,,TAXON,
187180,species,Echiaster scissus,"Sharp, 1876",accepted,,Echiaster,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121980,,,TAXON,
249753,species,Echiaster reichenspergeri,"Scheerpeltz, 1969",accepted,,Echiaster,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121980,,,TAXON,
218467,species,Echiaster brasiliensis,"Bernhauer, 1927",accepted,,Echiaster,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121980,,,TAXON,
186821,species,Echiaster signatus,"Sharp, 1876",accepted,,Echiaster,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121980,,,TAXON,
122644,species,Echiaster curtipennis,"Bernhauer, 1925",accepted,,Echiaster,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121980,,,TAXON,
217754,species,Echiaster batesi,"Sharp, 1876",accepted,,Echiaster,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121980,,,TAXON,
248376,species,Echiaster fumatus,"Sharp, 1876",accepted,,Echiaster,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121980,,,TAXON,
