ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
140367,species,Nephasoma (Nephasoma) eremita,"(Sars, 1851)",accepted,,Nephasoma,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202646,,,TAXON,
232902,species,Apionsoma (Apionsoma) misakianum,"(Ikeda, 1904)",accepted,,Apionsoma,Phascolosomatidae,Phascolosomatiformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232904,,,TAXON,
137521,species,Aspidosiphon (Aspidosiphon) muelleri,"Diesing, 1851",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232202,,,TAXON,
272657,species,Nephasoma (Nephasoma) diaphanes,"(Gerould, 1913)",accepted,,Nephasoma,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202646,,,TAXON,
169212,species,Aspidosiphon (Aspidosiphon) elegans,"(Chamisso & Eysenhardt, 1821)",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232202,,,TAXON,
171583,species,Phascolion (Phascolion) caupo,"Hendrix, 1975",accepted,,Phascolion,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234701,,,TAXON,
271793,species,Sipunculus (Sipunculus) nudus,"(Linnaeus, 1766)",accepted,,Sipunculus,Sipunculidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169048,,,TAXON,
245805,species,Antillesoma antillarum,"(Grube, 1858)",accepted,,Antillesoma,Antillesomatidae,Phascolosomatiformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245502,,,TAXON,
140365,species,Nephasoma (Nephasoma) pellucidum,"Keferstein, 1865",accepted,,Nephasoma,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202646,,,TAXON,
171579,species,Themiste (Themiste) alutacea,"(Grube, 1858)",accepted,,Themiste,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203044,,,TAXON,
171586,species,Nephasoma (Nephasoma) abyssorum,"(Koren & Danielssen, 1876)",accepted,,Nephasoma,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202646,,,TAXON,
137515,species,Aspidosiphon (Aspidosiphon) gosnoldi,"(Cutler, 1981)",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232202,,,TAXON,
234715,species,Nephasoma (Nephasoma) ditadii,"Kawauchi & Rice, 2009",accepted,,Nephasoma,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202646,,,TAXON,
169216,species,Sipunculus (Sipunculus) marcusi,"Ditadi, 1976",accepted,,Sipunculus,Sipunculidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169048,,,TAXON,
264038,species,Phascolosoma (Phascolosoma) nigrescens,"(Keferstein, 1865)",accepted,,Phascolosoma,Phascolosomatidae,Phascolosomatiformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264044,,,TAXON,
232205,species,Xenosiphon branchiatus,"(Fischer, 1895)",accepted,,Xenosiphon,Sipunculidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169219,,,TAXON,
234708,species,Phascolion (Montuga) pacificum,"(Murina, 1957)",accepted,,Phascolion,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140348,,,TAXON,
232211,species,Sipunculus (Sipunculus) polymyotus,"Fisher, 1947",accepted,,Sipunculus,Sipunculidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169048,,,TAXON,
140362,species,Golfingia (Golfingia) margaritacea,"(Sars, 1851)",accepted,,Golfingia,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140374,,,TAXON,
234711,species,Phascolion (Phascolion) strombus,"(Montagu, 1804)",accepted,,Phascolion,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234701,,,TAXON,
138436,species,Apionsoma (Apionsoma) murinae,"(Cutler, 1969)",accepted,,Apionsoma,Phascolosomatidae,Phascolosomatiformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169803,,,TAXON,
200079,species,Sipunculus (Sipunculus) phalloides,"(Pallas, 1774)",accepted,,Sipunculus,Sipunculidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169048,,,TAXON,
203040,species,Phascolion (Lesenka) collare,"Selenka & de Man, 1885",accepted,,Phascolion,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265565,,,TAXON,
262946,species,Aspidosiphon (Aspidosiphon) misakiensis,"Ikeda, 1904",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232202,,,TAXON,
234722,species,Phascolion (Isomya) hedraeum,"Selenka & de Man, 1885",accepted,,Phascolion,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203050,,,TAXON,
264167,species,Phascolosoma (Phascolosoma) stephensoni,"(Stephen, 1942)",accepted,,Phascolosoma,Phascolosomatidae,Phascolosomatiformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264044,,,TAXON,
200338,species,Aspidosiphon (Akrikos) mexicanus,"(Murina, 1967)",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200335,,,TAXON,
171895,species,Thysanocardia catharinae,"(Grube, 1868)",accepted,,Thysanocardia,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272654,,,TAXON,
271790,species,Aspidosiphon (Paraspidosiphon) laevis,"De Quatrefages, 1865",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262949,,,TAXON,
140368,species,Phascolion (Phascolion) medusae,"Cutler & Cutler, 1980",accepted,,Phascolion,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234701,,,TAXON,
169215,species,Aspidosiphon (Aspidosiphon) cristatus,"Sluiter, 1902",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232202,,,TAXON,
137519,species,Aspidosiphon (Paraspidosiphon) streenstrupii,"Diesing, 1859",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262949,,,TAXON,
203042,species,Nephasoma (Nephasoma) constrictum,"(Southern, 1913)",accepted,,Nephasoma,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202646,,,TAXON,
140371,species,Golfingia (Golfingia) elongata,"(Keferstein, 1862)",accepted,,Golfingia,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140374,,,TAXON,
200344,species,Sipunculus (Sipunculus) lomonossovi,"Murina, 1968",accepted,,Sipunculus,Sipunculidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169048,,,TAXON,
272653,species,Themiste (Langenopsis) minor,"Ikeda, 1904",accepted,,Themiste,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203054,,,TAXON,
200333,species,Aspidosiphon (Paraspidosiphon) fischeri,"Ten Broeke, 1925",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262949,,,TAXON,
169042,species,Aspidosiphon (Akrikos) albus,"Murina, 1967",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200335,,,TAXON,
199554,species,Siphonosoma cumanense,"(Keferstein, 1867)",accepted,,Siphonosoma,Siphonosomatidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262101,,,TAXON,
