ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
147995,species,Rutela heraldica,"Perty, 1830",accepted,,Rutela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241726,,,TAXON,
210943,species,Cnemida retusa,"(Fabricius, 1801)",accepted,,Cnemida,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147775,,,TAXON,
210984,species,Microrutela batesi,"Jameson, 1997",accepted,,Microrutela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210862,,,TAXON,
242189,species,Sphaerorutela sumptuosa,"(Ohaus, 1913)",accepted,,Sphaerorutela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210829,,,TAXON,
211130,species,Microrutela coerulea,"(Perty, 1830)",accepted,,Microrutela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210862,,,TAXON,
242560,species,Rutela tricolorea,"Ohaus, 1905",accepted,,Rutela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241726,,,TAXON,
179306,species,Rutela histrio,"Sahlberg, 1823",accepted,,Rutela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241726,,,TAXON,
241812,species,Cnemida lacerata,"(Germar, 1824)",accepted,,Cnemida,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147775,,,TAXON,
210929,species,Sphaerorutela viridicuprea,"(Ohaus, 1913)",accepted,,Sphaerorutela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210829,,,TAXON,
179757,species,Rutela lineola,"(Linnaeus, 1758)",accepted,,Rutela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241726,,,TAXON,
242109,species,Sphaerorutela coeruleohumeralis,"(Ohaus, 1913)",accepted,,Sphaerorutela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210829,,,TAXON,
211032,species,Microrutela egana,"(Ohaus, 1922)",accepted,,Microrutela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210862,,,TAXON,
242152,species,Cnemida ephippiata,"Ohaus, 1912",accepted,,Cnemida,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147775,,,TAXON,
242196,species,Sphaerorutela lauta,"(Perty, 1930)",accepted,,Sphaerorutela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210829,,,TAXON,
210918,species,Cnemida leprieuri,"Arrow, 1899",accepted,,Cnemida,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147775,,,TAXON,
179279,species,Rutela laeta,"(Weber, 1801)",accepted,,Rutela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241726,,,TAXON,
