ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
182201,species,Hylophilus thoracicus,Ménétriès,accepted,,Hylophilus,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183354,,,TAXON,
152315,species,Vireo flavoviridis,Hellmayr,accepted,,Vireo,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215198,,,TAXON,
152336,species,Hylophilus amaurocephalus,"(Nordmann, 2013)",accepted,,Hylophilus,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183354,,,TAXON,
152145,species,Vireo gracilirostris,"Sharpe, 1890",accepted,,Vireo,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215198,,,TAXON,
119679,species,Vireo sclateri,"(Salvin & Godman, 2013)",accepted,,Vireo,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215198,,,TAXON,
246386,species,Vireolanius leucotis,Gonzaga,accepted,,Vireolanius,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135119,,,TAXON,
183546,species,Cyclarhis gujanensis,Zimmer,accepted,,Cyclarhis,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152142,,,TAXON,
183534,species,Hylophilus semicinereus,Todd,accepted,,Hylophilus,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183354,,,TAXON,
119676,species,Vireo altiloquus,Vieillot,accepted,,Vireo,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215198,,,TAXON,
215200,species,Tunchiornis ochraceiceps,Sclater,accepted,,Tunchiornis,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152140,,,TAXON,
183348,species,Hylophilus brunneiceps,"Sclater, 1866",accepted,,Hylophilus,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183354,,,TAXON,
152325,species,Pachysylvia muscicapina,Zimmer,accepted,,Pachysylvia,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183541,,,TAXON,
152151,species,Pachysylvia hypoxantha,Cabanis & Heine,accepted,,Pachysylvia,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183541,,,TAXON,
246388,species,Hylophilus pectoralis,"Sclater, 1866",accepted,,Hylophilus,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183354,,,TAXON,
152326,species,Vireo olivaceus,"(Linnaeus, 1914)",accepted,,Vireo,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215198,,,TAXON,
183356,species,Hylophilus poicilotis,"Temminck, 1822",accepted,,Hylophilus,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183354,,,TAXON,
183346,species,Vireo chivi,"(Vieillot, 1950)",accepted,,Vireo,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215198,,,TAXON,
