ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
253737,species,Pselaphacus confusus,"Crotch, 1876",accepted,,Pselaphacus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222199,,,TAXON,
253493,species,Pselaphacus nigropictus,"Crotch, 1876",accepted,,Pselaphacus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222199,,,TAXON,
253704,species,Pselaphacus amazonicus,"Crotch, 1876",accepted,,Pselaphacus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222199,,,TAXON,
191495,species,Pselaphacus punctatostriatus,"Crotch, 1876",accepted,,Pselaphacus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222199,,,TAXON,
222641,species,Pselaphacus trifasciatus,"Lacordaire, 1842",accepted,,Pselaphacus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222199,,,TAXON,
222693,species,Pselaphacus sparsus,"Lacordaire, 1842",accepted,,Pselaphacus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222199,,,TAXON,
127208,species,Pselaphacus rubricatus,"(Herbst, 1799)",accepted,,Pselaphacus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222199,,,TAXON,
253772,species,Pselaphacus quinquenotatus,"Lacordaire, 1842",accepted,,Pselaphacus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222199,,,TAXON,
222767,species,Pselaphacus curvipes,"Guérin-Méneville, 1841",accepted,,Pselaphacus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222199,,,TAXON,
191540,species,Pselaphacus dentatus,"(Germar, 1824)",accepted,,Pselaphacus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222199,,,TAXON,
159751,species,Pselaphacus signatus,"Guérin-Méneville, 1841",accepted,,Pselaphacus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222199,,,TAXON,
222307,species,Pselaphacus approximatus,"Crotch, 1876",accepted,,Pselaphacus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222199,,,TAXON,
222602,species,Pselaphacus nigropunctatus,"Percheron, 1835",accepted,,Pselaphacus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222199,,,TAXON,
