ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
234487,species,Benthana longicaudata,"(Lemos de Castro, 1958)",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
155428,species,Rhyscotus albidemaculatus,"Budde-Lund, 1908",accepted,,Rhyscotus,Rhyscotidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155256,,,TAXON,
140017,species,Benthana convexa,"Lemos de Castro, 1958",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
158902,species,Pectenoniscus angulatus,"Andersson, 1960",accepted,,Pectenoniscus,Styloniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126591,,,TAXON,
119545,species,Phalloniscus loyolai,"Zardo, 1989",accepted,,Phalloniscus,Dubioniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183263,,,TAXON,
234626,species,Benthana itaipuensis,"Campos-Filho & Araujo, 2011",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
140019,species,Chaetophiloscia gatunensis,"(Van Name, 1926)",accepted,,Chaetophiloscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234484,,,TAXON,
198257,species,Ctenorillo mineri,"(Van Name, 1936)",accepted,,Ctenorillo,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198520,,,TAXON,
266054,species,Benthana sulcata,"Gruner, 1955",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
134478,species,Novamundoniscus singularis,"(Lemos de Castro, 1967)",accepted,,Novamundoniscus,Dubioniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152038,,,TAXON,
265704,species,Benthana dimorpha,"Lemos de Castro, 1958",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
167368,species,Pseudodiploexochus tabularis,"(Barnard, 1932)",accepted,,Pseudodiploexochus,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167162,,,TAXON,
116434,species,Trichorhina macrops,"Souza-Kury, 1993",accepted,,Trichorhina,Platyarthridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178935,,,TAXON,
140015,species,Ischioscia bolivari,"Vandel, 1968",accepted,,Ischioscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234616,,,TAXON,
170514,species,Stymphalus dilatatus,"(Perty, 1834)",accepted,,Stymphalus,Ligiidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264091,,,TAXON,
141054,species,Neotroponiscus littoralis,"Lemos de Castro, 1970",accepted,,Neotroponiscus,Bathytropidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266196,,,TAXON,
134463,species,Novamundoniscus macrophthalmus,"(Lemos de Castro, 1959)",accepted,,Novamundoniscus,Dubioniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152038,,,TAXON,
241620,species,Niambia squamata,"(Budde-Lund, 1885)",accepted,,Niambia,Platyarthridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147566,,,TAXON,
208714,species,Pudeoniscus birabeni,"Vandel, 1963",accepted,,Pudeoniscus,Pudeoniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177411,,,TAXON,
271158,species,Cubaris cinerea,"Brandt, 1833",accepted,,Cubaris,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261059,,,TAXON,
147422,species,Trichorhina crassisetae,"Souza, Araújo & Campos-Filho, 2011",accepted,,Trichorhina,Platyarthridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178935,,,TAXON,
234505,species,Leonardoscia hassalli,"Campos-Filho, Araujo & Taiti, 2014",accepted,,Leonardoscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140028,,,TAXON,
266069,species,Benthana tupinamba,"Campos-Filho, Taiti & Araujo, 2015",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
172539,species,Neotroponiscus plaumanni,"(Andersson, 1960)",accepted,,Neotroponiscus,Bathytropidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266196,,,TAXON,
265710,species,Alboscia ornata,"Araujo, 1999",accepted,,Alboscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171727,,,TAXON,
183260,species,Novamundoniscus dissimilis,"(Lemos de Castro, 1959)",accepted,,Novamundoniscus,Dubioniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152038,,,TAXON,
116446,species,Trichorhina tomentosa,"(Budde-Lund, 1893)",accepted,,Trichorhina,Platyarthridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178935,,,TAXON,
198477,species,Ctenorillo ferrarai,"Campos-Filho, Araujo & Taiti, 2014",accepted,,Ctenorillo,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198520,,,TAXON,
234497,species,Prosekia lejeunei,"Lemos de Castro & Souza, 1986",accepted,,Prosekia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234630,,,TAXON,
273603,species,Littorophiloscia culebrae,"(Moore, 1901)",accepted,,Littorophiloscia,Halophilosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205874,,,TAXON,
210364,species,Trichorhina bicolor,"Araujo & Buckup, 1996",accepted,,Trichorhina,Platyarthridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178935,,,TAXON,
152251,species,Novamundoniscus meridionalis,"(Araujo & Buckup, 1994)",accepted,,Novamundoniscus,Dubioniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152038,,,TAXON,
234500,species,Benthana schmalfussi,"Campos-Filho, Costa & Araujo, 2013",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
236295,species,Nagurus cristatus,"(Dollfus, 1889)",accepted,,Nagurus,Trachelipodidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267874,,,TAXON,
112321,species,Brasiloniscus maculatus,"Lemos de Castro, 1973",accepted,,Brasiloniscus,Pudeoniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208663,,,TAXON,
164194,species,Circoniscus intermedius,"Souza & Lemos de Castro, 1991",accepted,,Circoniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258155,,,TAXON,
234581,species,Porcellionides sexfasciatus,"(Budde-Lund, 1885)",accepted,,Porcellionides,Porcellionidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171716,,,TAXON,
114398,species,Trichorhina heterophthalma,"Lemos de Castro, 1964",accepted,,Trichorhina,Platyarthridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178935,,,TAXON,
203792,species,Benthana taeniata,"Araujo & Buckup, 1994",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
227267,species,Circoniscus incisus,"Souza & Lemos de Castro, 1991",accepted,,Circoniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258155,,,TAXON,
152254,species,Novamundoniscus altamiraensis,"Campos-Filho, Araujo & Taiti, 2014",accepted,,Novamundoniscus,Dubioniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152038,,,TAXON,
258164,species,Amazoniscus leistikowi,"Campos-Filho, Araujo & Taiti, 2014",accepted,,Amazoniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195133,,,TAXON,
202913,species,Porcellio dilatatus,"Brandt, 1833",accepted,,Porcellio,Porcellionidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171722,,,TAXON,
210368,species,Trichorhina anhanguera,"Campos-Filho, Araujo & Taiti, 2014",accepted,,Trichorhina,Platyarthridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178935,,,TAXON,
140146,species,Prosekia tarumae,"Lemos de Castro, 1984",accepted,,Prosekia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234630,,,TAXON,
272173,species,Ligia baudiniana,"Milne-Edwards, 1840",accepted,,Ligia,Ligiidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138775,,,TAXON,
252906,species,Spelunconiscus castroi,"Campos-Filho, Araujo & Taiti, 2014",accepted,,Spelunconiscus,Styloniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221948,,,TAXON,
210366,species,Trichorhina tatianae,"Araujo & Pereira Almerão, 2007",accepted,,Trichorhina,Platyarthridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178935,,,TAXON,
202532,species,Porcellio scaber,"Latreille, 1804",accepted,,Porcellio,Porcellionidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171722,,,TAXON,
202755,species,Balloniscus glaber,"Araujo & Zardo, 1995",accepted,,Balloniscus,Balloniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272694,,,TAXON,
198420,species,Diploexochus echinatus,"Brandt, 1833",accepted,,Diploexochus,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198193,,,TAXON,
268476,species,Littorophiloscia insularis,"(Lemos de Castro & Souza, 1986)",accepted,,Littorophiloscia,Halophilosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205874,,,TAXON,
234633,species,Prosekia insularis,"Lemos de Castro & Souza, 1986",accepted,,Prosekia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234630,,,TAXON,
140148,species,Agabiformius lentus,"(Budde-Lund, 1885)",accepted,,Agabiformius,Porcellionidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265396,,,TAXON,
164204,species,Circoniscus gaigei,"Pearse, 1917",accepted,,Circoniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258155,,,TAXON,
234492,species,Benthana albomarginata,"Lemos de Castro, 1958",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
140132,species,Benthana iporangensis,"Lima & Serejo, 1993",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
234482,species,Ischioscia amazonica,"Lemos de Castro, 1955",accepted,,Ischioscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234616,,,TAXON,
173541,species,Nagurus nanus,"(Budde-Lund, 1908)",accepted,,Nagurus,Trachelipodidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267874,,,TAXON,
234639,species,Prosekia silvatica,"Lemos de Castro & Souza, 1986",accepted,,Prosekia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234630,,,TAXON,
171700,species,Benthana schubarti,"Lemos de Castro, 1958",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
171713,species,Benthana olfersii,"(Brandt, 1833)",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
114401,species,Trichorhina guanophila,"Souza-Kury, 1993",accepted,,Trichorhina,Platyarthridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178935,,,TAXON,
247510,species,Olibrinus antennatus,"(Budde-Lund, 1902)",accepted,,Olibrinus,Olibrinidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185480,,,TAXON,
234503,species,Atlantoscia inflata,"Campos-Filho & Araujo, 2015",accepted,,Atlantoscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266048,,,TAXON,
140141,species,Metaprosekia quadriocellata,"Campos-Filho, Araujo & Taiti, 2014",accepted,,Metaprosekia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234628,,,TAXON,
178791,species,Trichorhina argentina,"Vandel, 1963",accepted,,Trichorhina,Platyarthridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178935,,,TAXON,
210361,species,Trichorhina yiara,"Campos-Filho, Araujo & Taiti, 2014",accepted,,Trichorhina,Platyarthridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178935,,,TAXON,
258157,species,Microsphaeroniscus violaceus,"Lemos de Castro, 1984",accepted,,Microsphaeroniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164187,,,TAXON,
119555,species,Phalloniscus setosus,"Lemos de Castro, 1959",accepted,,Phalloniscus,Dubioniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183263,,,TAXON,
178938,species,Trichorhina sexdens,"Souza, Araújo & Campos-Filho, 2011",accepted,,Trichorhina,Platyarthridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178935,,,TAXON,
172535,species,Neotroponiscus lobatus,"Lemos de Castro, 1970",accepted,,Neotroponiscus,Bathytropidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266196,,,TAXON,
265608,species,Benthana longipenis,"Lemos de Castro, 1958",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
268479,species,Littorophiloscia tropicalis,"Taiti & Ferrara, 1986",accepted,,Littorophiloscia,Halophilosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205874,,,TAXON,
265715,species,Alboscia silveirensis,"Araujo, 1999",accepted,,Alboscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171727,,,TAXON,
140023,species,Benthana goitacas,"Campos-Filho, Taiti & Araujo, 2015",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
265399,species,Porcellio laevis,"Latreille, 1804",accepted,,Porcellio,Porcellionidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171722,,,TAXON,
266067,species,Alboscia itapuensis,"Araujo & Quadros, 2005",accepted,,Alboscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171727,,,TAXON,
266057,species,Benthana picta,"(Brandt, 1833)",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
246292,species,Dubioniscus marmoratus,"Lemos de Castro, 1970",accepted,,Dubioniscus,Dubioniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215099,,,TAXON,
171723,species,Benthana carijos,"Costa, Campos-Filho & Araujo, 2014",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
142060,species,Trachelipus rathkii,"(Brandt, 1833)",accepted,,Trachelipus,Trachelipodidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141897,,,TAXON,
178790,species,Trichorhina biumbonata,"Souza, Araújo & Campos-Filho, 2011",accepted,,Trichorhina,Platyarthridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178935,,,TAXON,
178941,species,Trichorhina myrmecophila,"Souza, Araújo & Campos-Filho, 2011",accepted,,Trichorhina,Platyarthridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178935,,,TAXON,
119558,species,Novamundoniscus gracilis,"Lopes & Araujo, 2003",accepted,,Novamundoniscus,Dubioniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152038,,,TAXON,
145975,species,Brasiloniscus verrucosus,"Lemos de Castro, 1973",accepted,,Brasiloniscus,Pudeoniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208663,,,TAXON,
171725,species,Porcellionides advena,"(Stuxberg, 1872)",accepted,,Porcellionides,Porcellionidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171716,,,TAXON,
215101,species,Calycuoniscus bodkini,"Collinge, 1915",accepted,,Calycuoniscus,Dubioniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119548,,,TAXON,
261255,species,Cubaris murina,"Brandt, 1833",accepted,,Cubaris,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261059,,,TAXON,
266071,species,Androdeloscia leilae,"Grangeiro & Christoffersen, 2010",accepted,,Androdeloscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140139,,,TAXON,
203787,species,Atlantoscia floridana,"(Van Name, 1940)",accepted,,Atlantoscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266048,,,TAXON,
140136,species,Benthana longicornis,"Verhoeff, 1941",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
178786,species,Trichorhina pittieri,"(Pearse, 1921)",accepted,,Trichorhina,Platyarthridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178935,,,TAXON,
183253,species,Novamundoniscus vandeli,"(Lemos de Castro, 1959)",accepted,,Novamundoniscus,Dubioniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152038,,,TAXON,
171697,species,Androdeloscia albamaculata,"(Lima, 1996)",accepted,,Androdeloscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140139,,,TAXON,
140047,species,Atlantoscia ituberasensis,"Campos-Filho, Lisboa & Araujo, 2013",accepted,,Atlantoscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266048,,,TAXON,
167159,species,Pseudodiploexochus gibbus,"(Lemos de Castro, 1972)",accepted,,Pseudodiploexochus,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167162,,,TAXON,
203793,species,Benthana trinodulata,"Araujo & Lopes, 2003",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
183440,species,Novamundoniscus persimilis,"(Vandel, 1952)",accepted,,Novamundoniscus,Dubioniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152038,,,TAXON,
266192,species,Neotroponiscus perlatus,"Lemos de Castro, 1970",accepted,,Neotroponiscus,Bathytropidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266196,,,TAXON,
119542,species,Dubioniscus delamarei,"Vandel, 1963",accepted,,Dubioniscus,Dubioniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215099,,,TAXON,
265707,species,Parischioscia omissa,"(Van Name, 1936)",accepted,,Parischioscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171710,,,TAXON,
140021,species,Benthana moreirai,"Lemos de Castro, 1958",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
140032,species,Metaprosekia caupe,"Campos-Filho, Araujo & Taiti, 2014",accepted,,Metaprosekia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234628,,,TAXON,
218937,species,Oniscus asellus,"Linnaeus, 1758",accepted,,Oniscus,Oniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250200,,,TAXON,
114406,species,Trichorhina orensis,"Souza, Araújo & Campos-Filho, 2011",accepted,,Trichorhina,Platyarthridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178935,,,TAXON,
170129,species,Ligia exotica,"Roux, 1828",accepted,,Ligia,Ligiidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138775,,,TAXON,
132515,species,Circoniscus pallidus,"Arcangeli, 1936",accepted,,Circoniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258155,,,TAXON,
171717,species,Benthana canastraensis,"Campos-Filho, Taiti & Araujo, 2015",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
265691,species,Androdeloscia silvatica,"(Lemos de Castro & Souza, 1986)",accepted,,Androdeloscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140139,,,TAXON,
