ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
395758,order,Pleuroziales,,accepted,,,,,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395640,,,TAXON,
395674,order,Marchantiales,,accepted,,,,,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395673,,,TAXON,
395641,order,Jungermanniales,,accepted,,,,,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395640,,,TAXON,
395728,order,Porellales,,accepted,,,,,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395640,,,TAXON,
395654,order,Metzgeriales,,accepted,,,,,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395640,,,TAXON,
395743,order,Lunulariales,,accepted,,,,,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395673,,,TAXON,
395727,order,Fossombroniales,,accepted,,,,,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395640,,,TAXON,
395754,order,Pelliales,,accepted,,,,,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395640,,,TAXON,
395764,order,Sphaerocarpales,,accepted,,,,,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395673,,,TAXON,
395753,order,Pallaviciniales,,accepted,,,,,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395640,,,TAXON,
