ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
206974,species,Nemapalpus rondanica,"Quate & Alexander, 2000",accepted,,Nemapalpus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207047,,,TAXON,
175876,species,Psathyromyia (Forattiniella) pradobarrientosi,"(Le Pont, Matias, Martinez & Dujardin, 2004)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206754,,,TAXON,
238553,species,Martinsmyia waltoni,"(Arias, Freitas & Barrett, 1984)",accepted,,Martinsmyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273908,,,TAXON,
238506,species,Psathyromyia (Forattiniella) brasiliensis,"(Costa Lima, 1932)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206754,,,TAXON,
175420,species,Psathyromyia (Psathyromyia) campbelli,"(Damasceno, Causey & Arouck, 1945)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269478,,,TAXON,
269292,species,Sycorax confusa,"Bravo, Rocha & Santos, 2010",accepted,,Sycorax,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144381,,,TAXON,
175788,species,Trichopygomyia wagleyi,"(Causey & Damasceno, 1945)",accepted,,Trichopygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238530,,,TAXON,
238606,species,Thrysocanthus rubiginosus,"Quate, 1963",accepted,,Thrysocanthus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206956,,,TAXON,
238625,species,Trichomyia truncata,"Araújo & Bravo, 2016",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
207108,species,Psychodopygus guyanensis,"(Floch & Abonnenc, 1941)",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
273933,species,Psychodopygus leonidasdeanei,"Fraiha, Ryan, Ward, Lainson & Shaw, 1986",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
207038,species,Telmatoscopus micropilosus,"Bravo, Santos & Ferreira, 2011",accepted,,Telmatoscopus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273893,,,TAXON,
238431,species,Trichomyia (Septemtrichomyia) atlantica,"Araújo & Bravo, 2012",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144362,,,TAXON,
238546,species,Pintomyia (Pifanomyia) naiffi,"(Freitas & Oliveira, 2013)",accepted,,Pintomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175810,,,TAXON,
175807,species,Trichophoromyia reinerti,"(Young & Duncan, 1994)",accepted,,Trichophoromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175483,,,TAXON,
273928,species,Micropygomyia (Sauromyia) trinidadensis,"(Newstead, 1922)",accepted,,Micropygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238444,,,TAXON,
206757,species,Evandromyia (Aldamyia) lenti,"(Mangabeira, 1938)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238422,,,TAXON,
144311,species,Evandromyia (Aldamyia) orcyi,"Oliveira, Sanguinette, Almeida & Andrade Filho, 2015",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238422,,,TAXON,
273909,species,Micropygomyia (Sauromyia) peresi,"(Mangabeira, 1942)",accepted,,Micropygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238444,,,TAXON,
207026,species,Psychodopygus lloydi,"(Antunes, 1937)",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
144266,species,Micropygomyia (Sauromyia) ferreirana,"(Barretto, Martins & Pellegrino, 1956)",accepted,,Micropygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238444,,,TAXON,
175844,species,Trichomyia (Septemtrichomyia) cauga,"Bravo, 1999",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144362,,,TAXON,
175426,species,Trichomyia (Septemtrichomyia) bou,"Bravo, 1999",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144362,,,TAXON,
273931,species,Psychoda ituberanensis,"Cordeiro, Bravo & Carvalho, 2011",accepted,,Psychoda,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206783,,,TAXON,
175368,species,Pintomyia (Pifanomyia) monticola,"(Costa Lima, 1932)",accepted,,Pintomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175810,,,TAXON,
269369,species,Psathyromyia (Forattiniella) inflata,"(Floch & Abonnenc, 1944)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206754,,,TAXON,
269516,species,Nemapalpus immaculatus,"Freeman, 1949",accepted,,Nemapalpus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207047,,,TAXON,
273922,species,Evandromyia (Barrettomyia) tupynambai,"(Mangabeira, 1942)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206699,,,TAXON,
175679,species,Trichophoromyia ubiquitalis,"(Mangabeira, 1942)",accepted,,Trichophoromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175483,,,TAXON,
238446,species,Sciopemyia preclara,"(Young & Arias, 1984)",accepted,,Sciopemyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144233,,,TAXON,
144348,species,Psychodopygus paraensis,"(Costa Lima, 1941)",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
144201,species,Martinsmyia alphabetica,"(Fonseca, 1936)",accepted,,Martinsmyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273908,,,TAXON,
207099,species,Feuerborniella uncinata,"(Bravo, Chagas & Cordeiro, 2006)",accepted,,Feuerborniella,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207022,,,TAXON,
144342,species,Alepia fervida,"Bravo, 2008",accepted,,Alepia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238513,,,TAXON,
238574,species,Lutzomyia (Castromyia) amarali,"(Barretto & Coutinho, 1940)",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175567,,,TAXON,
207150,species,Trichomyia aquita,"Araújo & Bravo, 2016",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
273932,species,Pressatia choti,"(Floch & Abonnenc, 1941)",accepted,,Pressatia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273886,,,TAXON,
144243,species,Trichomyia teimosensis,"Bravo, 2002",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
206872,species,Trichomyia rondonensis,"Araújo & Bravo, 2016",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
175867,species,Evandromyia (Evandromyia) georgii,"(Freitas & Barrett, 2002)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206837,,,TAXON,
175909,species,Brumptomyia pentacantha,"(Barretto, 1947)",accepted,,Brumptomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269483,,,TAXON,
206873,species,Trichomyia elongata,"Araújo & Bravo, 2016",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
206693,species,Pintomyia (Pifanomyia) orestes,"(Fairchild & Trapido, 1950)",accepted,,Pintomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175810,,,TAXON,
238572,species,Trichomyia nortensis,"Araújo & Bravo, 2016",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
206786,species,Psathyromyia (Forattiniella) naftalekatzi,"(Falcão, Andrade Filho, Almeida & Brandão-Filho, 2000)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206754,,,TAXON,
269488,species,Nyssomyia neivai,"(Pinto, 1926)",accepted,,Nyssomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206670,,,TAXON,
238489,species,Alepia maculipennis,"Bravo, Lago & Castro, 2004",accepted,,Alepia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238513,,,TAXON,
269428,species,Balbagathis intricata,"Bravo, 2004",accepted,,Balbagathis,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269287,,,TAXON,
206741,species,Trichophoromyia castanheirai,"(Damasceno, Causey & Arouck, 1945)",accepted,,Trichophoromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175483,,,TAXON,
269343,species,Evandromyia (Aldamyia) evandroi,"(Costa Lima & Antunes, 1936)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238422,,,TAXON,
175571,species,Alepia recurva,"Bravo, Lago & Castro, 2004",accepted,,Alepia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238513,,,TAXON,
175476,species,Trichophoromyia octavioi,"(Vargas, 1949)",accepted,,Trichophoromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175483,,,TAXON,
206681,species,Psychoda (Psychodocha) buxoides,"Quate, 1996",accepted,,Psychoda,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273894,,,TAXON,
269412,species,Trichomyia annae,"Bravo, 2001",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
269433,species,Sycorax longispinosa,"Bravo, 2007",accepted,,Sycorax,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144381,,,TAXON,
175370,species,Evandromyia (Evandromyia) rupicola,"(Martins, Godoy & Silva, 1962)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206837,,,TAXON,
238577,species,Nyssomyia richardwardi,"(Ready & Fraiha, 1981)",accepted,,Nyssomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206670,,,TAXON,
206723,species,Psychodopygus claustrei,"(Abonnenc, Léger & Fauran, 1979)",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
175727,species,Lutzomyia (Lutzomyia) alencari,"Martins, Souza & Falcão, 1962",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
273941,species,Alepia janjezeki,"Cordeiro & Bravo, 2015",accepted,,Alepia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238513,,,TAXON,
238479,species,Tonnoira mirabilis,"Wagner, 1981",accepted,,Tonnoira,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238481,,,TAXON,
175790,species,Lutzomyia (Lutzomyia) lichyi,"(Floch & Abonnenc, 1950)",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
175935,species,Brumptomyia troglodytes,"(Lutz, 1922)",accepted,,Brumptomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269483,,,TAXON,
238610,species,Alepia imitata,"Quate & Brown, 2004",accepted,,Alepia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238513,,,TAXON,
175714,species,Evandromyia (Aldamyia) bacula,"(Martins, Falcão & Silva, 1965)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238422,,,TAXON,
206816,species,Brumptomyia travassosi,"(Mangabeira, 1942)",accepted,,Brumptomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269483,,,TAXON,
175797,species,Alepia bisubulata,"Duckhouse, 1968",accepted,,Alepia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238513,,,TAXON,
144402,species,Trichomyia cerdosa,"Araújo & Bravo, 2016",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
144223,species,Psathyromyia (Psathyromyia) dasymera,"(Fairchild & Hertig, 1961)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269478,,,TAXON,
175502,species,Bruchomyia fusca,"Barretto, 1952",accepted,,Bruchomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273916,,,TAXON,
269421,species,Brumptomyia nitzulescui,"(Costa Lima, 1932)",accepted,,Brumptomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269483,,,TAXON,
175992,species,Trichomyia grossa,"Araújo & Bravo, 2016",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
175892,species,Psychoda pedunculata,"Cordeiro, Bravo & Carvalho, 2011",accepted,,Psychoda,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206783,,,TAXON,
175920,species,Trichopygomyia pinna,"(Feliciangeli, Ramirez-Pérez & Ramirez, 1989)",accepted,,Trichopygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238530,,,TAXON,
175948,species,Maruina (Maruina) namorada,"Hogue, 1973",accepted,,Maruina,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175731,,,TAXON,
269398,species,Bruchomyia mineira,"Bravo & Barata, 2012",accepted,,Bruchomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273916,,,TAXON,
175939,species,Pintomyia (Pintomyia) kuscheli,"(Le Pont, Martinez, Torrez-Espejo & Dujardin, 1998)",accepted,,Pintomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269503,,,TAXON,
206981,species,Lepidiella spinosa,"Bravo, 2005",accepted,,Lepidiella,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175699,,,TAXON,
175848,species,Nemapalpus brejetubensis,"Santos, Falqueto & Alexander, 2009",accepted,,Nemapalpus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207047,,,TAXON,
175425,species,Trichophoromyia uniniensis,"Ladeia-Andrade, Fé, Sanguinette & Andrade Filho, 2014",accepted,,Trichophoromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175483,,,TAXON,
269500,species,Trichomyia (Septemtrichomyia) sertaneja,"Araújo & Bravo, 2012",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144362,,,TAXON,
207017,species,Evandromyia (Barrettomyia) petropolitana,"(Martins & Silva, 1968)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206699,,,TAXON,
207003,species,Migonemyia (Migonemyia) rabelloi,"(Galati & Gomes, 1992)",accepted,,Migonemyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175889,,,TAXON,
144215,species,Lutzomyia (Lutzomyia) ischyracantha,"Martins, Falcão & Silva, 1962",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
144408,species,Tonnoira galatiae,"Santos, 2014",accepted,,Tonnoira,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238481,,,TAXON,
175779,species,Trichomyia (Syntrichomyia) queirozi,"Bravo, 2001",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175886,,,TAXON,
175417,species,Atrichobrunettia bora,"(Bravo, 2001)",accepted,,Atrichobrunettia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206829,,,TAXON,
206862,species,Maruina (Aculcina) cirrata,"Bravo & Araújo, 2018",accepted,,Maruina,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238529,,,TAXON,
175815,species,Lutzomyia (Tricholateralis) evangelistai,"Martins & Fraiha, 1971",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175511,,,TAXON,
269407,species,Atrichobrunettia (Polibrunettia) paranaensis,"Bravo, 2006",accepted,,Atrichobrunettia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269338,,,TAXON,
175408,species,Nyssomyia anduzei,"(Rozeboom, 1942)",accepted,,Nyssomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206670,,,TAXON,
144228,species,Micropygomyia (Sauromyia) capixaba,"(Dias, Falcão, Silva & Martins, 1987)",accepted,,Micropygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238444,,,TAXON,
273897,species,Atrichobrunettia (Polibrunettia) brevicornis,"Bravo, 2006",accepted,,Atrichobrunettia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269338,,,TAXON,
207157,species,Trichomyia pantanensis,"Araújo, Bravo & Carvalho, 2017",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
175768,species,Tonnoira longipennis,"Bravo & Chagas, 2004",accepted,,Tonnoira,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238481,,,TAXON,
273889,species,Psychoda laticaula,"Quate, 1996",accepted,,Psychoda,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206783,,,TAXON,
238486,species,Nyssomyia whitmani,"(Antunes & Coutinho, 1939)",accepted,,Nyssomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206670,,,TAXON,
175383,species,Evandromyia (Aldamyia) apurinan,"Shimabukuro, Figueira & Silva, 2013",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238422,,,TAXON,
175751,species,Maruina (Maruina) pilosella,"Müller, 1895",accepted,,Maruina,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175731,,,TAXON,
175671,species,Migonemyia (Migonemyia) vaniae,"Galati, Fonseca & Marassá, 2007",accepted,,Migonemyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175889,,,TAXON,
238416,species,Trichophoromyia gibba,"(Young & Arias, 1994)",accepted,,Trichophoromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175483,,,TAXON,
175406,species,Arisemus rubeni,"Bravo & Araújo, 2013",accepted,,Arisemus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269335,,,TAXON,
269310,species,Psathyromyia (Psathyromyia) ribeirensis,"Sábio, Andrade & Galati, 2014",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269478,,,TAXON,
238538,species,Evandromyia (Evandromyia) begonae,"(Ortiz & Torrez, 1975)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206837,,,TAXON,
175823,species,Caenobrunettia baiana,"Bravo, 2003",accepted,,Caenobrunettia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269363,,,TAXON,
175393,species,Psychodopygus nicaraguensis,"(Fairchild & Hertig, 1961)",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
273914,species,Evandromyia (Barrettomyia) bahiensis,"(Mangabeira & Sherlock, 1961)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206699,,,TAXON,
207037,species,Nemapalpus pilipes,"Tonnoir, 1922",accepted,,Nemapalpus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207047,,,TAXON,
238492,species,Maruina (Maruina) jezeki,"Bravo, 2005",accepted,,Maruina,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175731,,,TAXON,
