ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
204843,genus,Archipimima,"Powell, 1986",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141485,,,TAXON,
267159,species,Sisurcana valida,"Razowski & Becker, 2011",accepted,,Sisurcana,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173083,,,TAXON,
235518,genus,Anacrusis,"Zeller, 1877",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141485,,,TAXON,
235884,species,Anacrusis epidicta,"Razowski & Becker, 2011",accepted,,Anacrusis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235518,,,TAXON,
141383,species,Archipimima consentanea,"Razowski, 2004",accepted,,Archipimima,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204843,,,TAXON,
235936,species,Archipimima vermelhana,"Razowski, 2004",accepted,,Archipimima,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204843,,,TAXON,
235719,species,Sisurcana brasiliana,"Razowski, 2004",accepted,,Sisurcana,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173083,,,TAXON,
235773,species,Anacrusis russomitrana,"Razowski & Becker, 2004",accepted,,Anacrusis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235518,,,TAXON,
235572,species,Anacrusis atrosparsana,"Zeller, 1877",accepted,,Anacrusis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235518,,,TAXON,
173083,genus,Sisurcana,"Powell, 1986",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141485,,,TAXON,
267245,species,Archipimima telemaco,"Razowski & Becker, 2011",accepted,,Archipimima,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204843,,,TAXON,
235695,species,Archipimima cosmoscelis,"(Meyrick, 1932)",accepted,,Archipimima,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204843,,,TAXON,
141380,species,Sisurcana atricaput,"Razowski & Becker, 2011",accepted,,Sisurcana,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173083,,,TAXON,
267095,species,Anacrusis rhizosema,"(Meyrick, 1931)",accepted,,Anacrusis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235518,,,TAXON,
266843,species,Anacrusis marriana,"(Stoll, 1782)",accepted,,Anacrusis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235518,,,TAXON,
141332,species,Anacrusis securiferana,"(Walker, 1866)",accepted,,Anacrusis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235518,,,TAXON,
235673,species,Anacrusis stapiana,"(Felder & Rogenhofer, 1875)",accepted,,Anacrusis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235518,,,TAXON,
172827,species,Archipimima labyrinthopa,"(Meyrick, 1932)",accepted,,Archipimima,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204843,,,TAXON,
204802,species,Sisurcana itatiaiae,"Razowski & Becker, 2011",accepted,,Sisurcana,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173083,,,TAXON,
