ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
212986,species,Thaumataerius emersoni,"Mann, 1923",accepted,,Thaumataerius,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244061,,,TAXON,
150031,species,Colonides quadriglumis,"(Reichensperger, 1923)",accepted,,Colonides,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181300,,,TAXON,
244250,species,Colonides hubrichi,"Bruch, 1923",accepted,,Colonides,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181300,,,TAXON,
244235,species,Alloiodites plaumanni,"(Reichensperger, 1939)",accepted,,Alloiodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181321,,,TAXON,
212895,species,Mesynodites aciculatus,"Schmidt, 1893",accepted,,Mesynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116820,,,TAXON,
243908,species,Xenister schwarzmaieri,"Borgmeier, 1929",accepted,,Xenister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244133,,,TAXON,
116900,species,Kleptisister hirsuta,"Helava, 1985",accepted,,Kleptisister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243841,,,TAXON,
117090,species,Terapus scaphipes,"Reichensperger, 1933",accepted,,Terapus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116958,,,TAXON,
116856,species,Daitrosister longipilus,"(Reichensperger, 1931)",accepted,,Daitrosister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116790,,,TAXON,
212750,species,Anasynodites striatus,"(Reichensperger, 1923)",accepted,,Anasynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243784,,,TAXON,
212747,species,Teratosoma longipes,"Lewis, 1885",accepted,,Teratosoma,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117012,,,TAXON,
117083,species,Monotonodites pauperellus,"(Lewis, 1893)",accepted,,Monotonodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116862,,,TAXON,
212916,species,Homalopygus commensalis,"Lewis, 1885",accepted,,Homalopygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149941,,,TAXON,
150077,species,Fistulaster hamata,"Helava, 1985",accepted,,Fistulaster,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212615,,,TAXON,
212757,species,Iugulister clarissae,"Reichensperger, 1958",accepted,,Iugulister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212613,,,TAXON,
150106,species,Mesynodites degallieri,"Tishechkin, 2007",accepted,,Mesynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116820,,,TAXON,
244081,species,Colonides collegii,"(Reichensperger, 1923)",accepted,,Colonides,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181300,,,TAXON,
116982,species,Metasynodites legionarius,"(Reichensperger, 1929)",accepted,,Metasynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117001,,,TAXON,
117118,species,Euxenister caroli,"Reichensperger, 1923",accepted,,Euxenister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116847,,,TAXON,
181557,species,Mutodites evanescens,"(Reichensperger, 1935)",accepted,,Mutodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212864,,,TAXON,
150044,species,Aristomorphus rutilus,"Lewis, 1913",accepted,,Aristomorphus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244138,,,TAXON,
117059,species,Psalidister furcatus,"Reichensperger, 1924",accepted,,Psalidister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212640,,,TAXON,
181499,species,Amiculus major,"Dégallier, 1994",accepted,,Amiculus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244020,,,TAXON,
150025,species,Homalopygus longipes,"Marseul, 1870",accepted,,Homalopygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149941,,,TAXON,
181420,species,Hetaeriobius bucki,"Reichensperger, 1925",accepted,,Hetaeriobius,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243760,,,TAXON,
243951,species,Euclasea novaeteutoniae,"(Reichensperger, 1939)",accepted,,Euclasea,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116780,,,TAXON,
213046,species,Aemulister borgmeieri,"Reichensperger, 1938",accepted,,Aemulister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149983,,,TAXON,
243992,species,Homalopygus latisternus,"Lewis, 1907",accepted,,Homalopygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149941,,,TAXON,
213036,species,Mesynodites virgatus,"Reichensperger, 1931",accepted,,Mesynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116820,,,TAXON,
181534,species,Lissosternus gracilipes,"Lewis, 1905",accepted,,Lissosternus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212664,,,TAXON,
212877,species,Mutodites semistriatus,"(Bruch, 1933)",accepted,,Mutodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212864,,,TAXON,
150103,species,Trichoreninus schwarzmeieri,"(Reichensperger, 1931)",accepted,,Trichoreninus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116998,,,TAXON,
244192,species,Euclasea diadocha,"(Reichensperger, 1939)",accepted,,Euclasea,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116780,,,TAXON,
150058,species,Alienodites amazonicus,"Tishechkin, 2007",accepted,,Alienodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116834,,,TAXON,
116948,species,Psalidister quadriglumis,"Reichensperger, 1924",accepted,,Psalidister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212640,,,TAXON,
212974,species,Alloiodites regulus,"(Reichensperger, 1939)",accepted,,Alloiodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181321,,,TAXON,
212958,species,Sternocoelopsis auricomus,"Reichensperger, 1923",accepted,,Sternocoelopsis,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116818,,,TAXON,
150100,species,Reninus bruchi,"Reichensperger, 1927",accepted,,Reninus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243776,,,TAXON,
116936,species,Trichoreninus exclamationis,"(Reichensperger, 1931)",accepted,,Trichoreninus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116998,,,TAXON,
181357,species,Brasilister fletchmanni,"Dégallier, 1998",accepted,,Brasilister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149886,,,TAXON,
244098,species,Aristomorphus ogloblini,"(Bruch, 1933)",accepted,,Aristomorphus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244138,,,TAXON,
212722,species,Alienister patruum,"Reichensperger, 1926",accepted,,Alienister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212767,,,TAXON,
212966,species,Euclasea pumila,"(Reichensperger, 1926)",accepted,,Euclasea,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116780,,,TAXON,
150054,species,Reninus turritus,"Lewis, 1902",accepted,,Reninus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243776,,,TAXON,
212708,species,Hemicolonides plaumanni,"Reichensperger, 1939",accepted,,Hemicolonides,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181351,,,TAXON,
243995,species,Reninoides declinatus,"Helava, 1985",accepted,,Reninoides,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244073,,,TAXON,
150110,species,Scapicoelis tibialis,"Marseul, 1862",accepted,,Scapicoelis,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212611,,,TAXON,
117068,species,Aristomorphus latipes,"(Reichensperger, 1933)",accepted,,Aristomorphus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244138,,,TAXON,
244046,species,Synetister pilosus,"Reichensperger, 1924",accepted,,Synetister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116929,,,TAXON,
212863,species,Neoterapus bicarinatus,"(Lewis, 1898)",accepted,,Neoterapus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244035,,,TAXON,
243897,species,Symphilister collegianus,"Reichensperger, 1923",accepted,,Symphilister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244075,,,TAXON,
116874,species,Paratropinus variepunctatus,"Reichensperger, 1923",accepted,,Paratropinus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116919,,,TAXON,
116975,species,Mesynodites affinis,"Reichensperger, 1931",accepted,,Mesynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116820,,,TAXON,
213105,species,Daitrosister setulosus,"(Reichensperger, 1923)",accepted,,Daitrosister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116790,,,TAXON,
212728,species,Termitoxenus strigicollis,"Lewis, 1898",accepted,,Termitoxenus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243868,,,TAXON,
181440,species,Chrysetaerius iheringi,"Reichensperger, 1923",accepted,,Chrysetaerius,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117015,,,TAXON,
212705,species,Bruchodites praeclusus,"(Reichensperger, 1939)",accepted,,Bruchodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243820,,,TAXON,
212953,species,Synoditulus separatus,"(Reichensperger, 1924)",accepted,,Synoditulus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243765,,,TAXON,
212983,species,Mutodites speculum,"(Reichensperger, 1931)",accepted,,Mutodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212864,,,TAXON,
212692,species,Cheilister lucidulus,"Reichensperger, 1924",accepted,,Cheilister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116810,,,TAXON,
212845,species,Metasynodites minor,"Reichensperger, 1931",accepted,,Metasynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117001,,,TAXON,
181449,species,Psalidister carinulatus,"Reichensperger, 1924",accepted,,Psalidister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212640,,,TAXON,
243916,species,Plaumannister volitans,"Reichensperger, 1958",accepted,,Plaumannister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116949,,,TAXON,
243911,species,Symphilister hamati,"Reichensperger, 1929",accepted,,Symphilister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244075,,,TAXON,
244299,species,Pterotister schwarzmaieri,"Borgmeier, 1948",accepted,,Pterotister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149894,,,TAXON,
243987,species,Microsynodites strigilatus,"(Reichensperger, 1931)",accepted,,Microsynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243860,,,TAXON,
244219,species,Psalidister burchelli,"Reichensperger, 1924",accepted,,Psalidister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212640,,,TAXON,
116914,species,Nomadister papillatus,"Borgmeier, 1948",accepted,,Nomadister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116930,,,TAXON,
149961,species,Aristonister sericeus,"(Borgmeier, 1948)",accepted,,Aristonister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181319,,,TAXON,
150112,species,Homalopygus geminatus,"Lewis, 1901",accepted,,Homalopygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149941,,,TAXON,
117115,species,Aristomorphus borgmeieri,"(Reichensperger, 1931)",accepted,,Aristomorphus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244138,,,TAXON,
181470,species,Homalopygus latipes,"Boheman, 1858",accepted,,Homalopygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149941,,,TAXON,
150028,species,Metasynodites paschalis,"(Reichensperger, 1930)",accepted,,Metasynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117001,,,TAXON,
116992,species,Helavadites gibbidorsum,"(Schmidt, 1893)",accepted,,Helavadites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181312,,,TAXON,
213012,species,Aristomorphus perversus,"(Reichensperger, 1923)",accepted,,Aristomorphus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244138,,,TAXON,
244084,species,Trichoreninus imbricatus,"Lewis, 1893",accepted,,Trichoreninus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116998,,,TAXON,
150074,species,Notocoelis satur,"Lewis, 1900",accepted,,Notocoelis,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212919,,,TAXON,
212843,species,Parodites wassmanni,"Reichensperger, 1923",accepted,,Parodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243812,,,TAXON,
181520,species,Cossyphodister schwarzmaieri,"Reichensperger, 1936",accepted,,Cossyphodister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243876,,,TAXON,
181539,species,Daitrosister irregularis,"(Reichensperger, 1938)",accepted,,Daitrosister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116790,,,TAXON,
117074,species,Reninus meticulosus,"(Lewis, 1885)",accepted,,Reninus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243776,,,TAXON,
244185,species,Trichoreninus major,"(Bruch, 1923)",accepted,,Trichoreninus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116998,,,TAXON,
212807,species,Paroecister zikani,"Reichensperger, 1923",accepted,,Paroecister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149910,,,TAXON,
244316,species,Mesynodites schuppii,"(Schmidt, 1893)",accepted,,Mesynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116820,,,TAXON,
117110,species,Mesynodites intermedius,"Reichensperger, 1933",accepted,,Mesynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116820,,,TAXON,
244270,species,Microsynodites schmidti,"(Lewis, 1893)",accepted,,Microsynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243860,,,TAXON,
212944,species,Chelyocephalus varicolor,"Schmidt, 1983",accepted,,Chelyocephalus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116885,,,TAXON,
244291,species,Mesynodites sodalis,"(Reichensperger, 1924)",accepted,,Mesynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116820,,,TAXON,
213068,species,Alloiodites dispar,"(Reichensperger, 1939)",accepted,,Alloiodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181321,,,TAXON,
117085,species,Troglosternus ecitonis,"Mann, 1925",accepted,,Troglosternus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212621,,,TAXON,
181451,species,Enicosoma vespertinum,"Lewis, 1904",accepted,,Enicosoma,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149896,,,TAXON,
213001,species,Ulkeus gratianus,"(Bruch, 1926)",accepted,,Ulkeus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181364,,,TAXON,
212585,species,Chelonarhister castroi,"Dégallier, 2004",accepted,,Chelonarhister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149926,,,TAXON,
212816,species,Helavadites elegantulus,"(Reichensperger, 1939)",accepted,,Helavadites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181312,,,TAXON,
150060,species,Scapolister sternalis,"Borgmeier, 1930",accepted,,Scapolister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212925,,,TAXON,
181555,species,Leptosister patulus,"Helava, 1985",accepted,,Leptosister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181347,,,TAXON,
212868,species,Reninus amazoniae,"(Lewis, 1898)",accepted,,Reninus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243776,,,TAXON,
116884,species,Hetaeriobius borgmeieri,"(Reichensperger, 1925)",accepted,,Hetaeriobius,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243760,,,TAXON,
243989,species,Psalidister foveatus,"Reichensperger, 1924",accepted,,Psalidister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212640,,,TAXON,
181344,species,Coelister cavernosus,"(Schmidt, 1889)",accepted,,Coelister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244145,,,TAXON,
212725,species,Mutodites megacantha,"(Reichensperger, 1938)",accepted,,Mutodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212864,,,TAXON,
213074,species,Terapus fletchmanni,"Dégallier, 1998",accepted,,Terapus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116958,,,TAXON,
181514,species,Ulkeus sahlbergi,"(Schmidt, 1893)",accepted,,Ulkeus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181364,,,TAXON,
213052,species,Panoplitellus comes,"Reichensperger, 1923",accepted,,Panoplitellus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244077,,,TAXON,
243997,species,Hemicolonides parvulus,"(Lewis, 1891)",accepted,,Hemicolonides,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181351,,,TAXON,
212955,species,Reninus pygidialis,"(Reichensperger, 1926)",accepted,,Reninus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243776,,,TAXON,
244247,species,Reninus arechavaletae,"(Marseul, 1870)",accepted,,Reninus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243776,,,TAXON,
243946,species,Ecclisister bickhardti,"(Reichensperger, 1923)",accepted,,Ecclisister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116794,,,TAXON,
212771,species,Reninopsis reichenspergeri,"Helava, 1985",accepted,,Reninopsis,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244087,,,TAXON,
244245,species,Daitrosister ecitonis,"(Bruch, 1923)",accepted,,Daitrosister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116790,,,TAXON,
244252,species,Tubulister curvipilosus,"Borgmeier, 1948",accepted,,Tubulister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243833,,,TAXON,
117159,species,Plagioscelis daedalus,"(Lewis, 1891)",accepted,,Plagioscelis,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243819,,,TAXON,
117071,species,Euclasea tuberculata,"Lewis, 1893",accepted,,Euclasea,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116780,,,TAXON,
181545,species,Tylois mirificus,"Lewis, 1901",accepted,,Tylois,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149994,,,TAXON,
243940,species,Reichenspergerites robustus,"(Reichensperger, 1939)",accepted,,Reichenspergerites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181372,,,TAXON,
244200,species,Mesynodites attaphilus,"Bruch, 1933",accepted,,Mesynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116820,,,TAXON,
