ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233381,subspecies,Charadrius wilsonia cinnamominus,"(Ridgway, 1847)",accepted,,Charadrius,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138976,,,TAXON,
250400,subspecies,Onychoprion fuscatus fuscatus,"(Linnaeus, 1825)",accepted,,Onychoprion,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250395,,,TAXON,
156475,subspecies,Thalasseus maximus maximus,"(Boddaert, 1851)",accepted,,Thalasseus,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250532,,,TAXON,
165455,subspecies,Larus dominicanus dominicanus,"Lichtenstein, 1823",accepted,,Larus,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133655,,,TAXON,
164963,subspecies,Limosa fedoa fedoa,"(Linnaeus, 1789)",accepted,,Limosa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164980,,,TAXON,
164995,subspecies,Calidris alba rubida,"(Gmelin, 1868)",accepted,,Calidris,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270451,,,TAXON,
219432,subspecies,Sterna dougallii dougallii,"Montagu, 1813",accepted,,Sterna,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123879,,,TAXON,
123886,subspecies,Gygis alba alba,"(Sparmann, 1873)",accepted,,Gygis,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219427,,,TAXON,
219183,subspecies,Anous minutus atlanticus,"(Mathews, 1888)",accepted,,Anous,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219171,,,TAXON,
219391,subspecies,Stercorarius antarcticus lonnbergi,"(Mathews, 1912)",accepted,,Stercorarius,Stercorariidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123839,,,TAXON,
270447,subspecies,Limosa lapponica lapponica,"(Linnaeus, 1861)",accepted,,Limosa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164996,,,TAXON,
156420,subspecies,Stercorarius antarcticus hamiltoni,"(Hagen, 1952)",accepted,,Stercorarius,Stercorariidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123839,,,TAXON,
196291,subspecies,Numenius hudsonicus hudsonicus,"Latham, 1790",accepted,,Numenius,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270449,,,TAXON,
121822,subspecies,Burhinus bistriatus vocifer,"(L'Herminier, 1843)",accepted,,Burhinus,Burhinidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121821,,,TAXON,
188295,subspecies,Phaetusa simplex simplex,"(Gmelin, 1857)",accepted,,Phaetusa,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219424,,,TAXON,
196287,subspecies,Tringa semipalmata semipalmata,"(Gmelin, 1776)",accepted,,Tringa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258995,,,TAXON,
123882,subspecies,Anous stolidus stolidus,"(Linnaeus, 1811)",accepted,,Anous,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124040,,,TAXON,
221924,subspecies,Rynchops niger cinerascens,"Spix, 1825",accepted,,Rynchops,Rynchopidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158964,,,TAXON,
254742,subspecies,Jacana jacana peruviana,"Zimmer, 1930",accepted,,Jacana,Jacanidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191685,,,TAXON,
233386,subspecies,Vanellus chilensis cayennensis,"(Gmelin, 2009)",accepted,,Vanellus,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138984,,,TAXON,
160565,subspecies,Jacana jacana jacana,"(Linnaeus, 1880)",accepted,,Jacana,Jacanidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191685,,,TAXON,
123821,subspecies,Stercorarius longicaudus longicaudus,"Vieillot, 1819",accepted,,Stercorarius,Stercorariidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250322,,,TAXON,
133235,subspecies,Tringa solitaria cinnamomea,"(Brewster, 1914)",accepted,,Tringa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270453,,,TAXON,
124036,subspecies,Sternula antillarum antillarum,"(Lesson, 1825)",accepted,,Sternula,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124038,,,TAXON,
250390,subspecies,Chlidonias niger surinamensis,"(Gmelin, 1852)",accepted,,Chlidonias,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156480,,,TAXON,
228076,subspecies,Calidris canutus rufa,"(Wilson, 1803)",accepted,,Calidris,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195866,,,TAXON,
138978,subspecies,Pluvialis squatarola cynosurae,"(Thayer & Bangs, 1914)",accepted,,Pluvialis,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233378,,,TAXON,
202743,subspecies,Pluvialis squatarola squatarola,"Linnaeus, 1758",accepted,,Pluvialis,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233378,,,TAXON,
219429,subspecies,Phaetusa simplex chloropoda,"(Vieillot, 1937)",accepted,,Phaetusa,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219424,,,TAXON,
219127,subspecies,Stercorarius antarcticus antarcticus,"(Lesson, 1847)",accepted,,Stercorarius,Stercorariidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123839,,,TAXON,
164978,subspecies,Tringa totanus totanus,"(Linnaeus, 1814)",accepted,,Tringa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270452,,,TAXON,
250539,subspecies,Sternula antillarum athalassos,"(Burleigh & Lowery, 1776)",accepted,,Sternula,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124038,,,TAXON,
196284,subspecies,Tringa solitaria solitaria,"Wilson, 1813",accepted,,Tringa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270453,,,TAXON,
250482,subspecies,Stercorarius longicaudus pallescens,"Løppenthin, 1932",accepted,,Stercorarius,Stercorariidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250322,,,TAXON,
273284,subspecies,Haematopus palliatus palliatus,"Temminck, 1820",accepted,,Haematopus,Haematopodidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173528,,,TAXON,
164989,subspecies,Gallinago undulata undulata,"(Boddaert, 1850)",accepted,,Gallinago,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196299,,,TAXON,
259449,subspecies,Leucophaeus atricilla atricilla,"(Linnaeus, 1847)",accepted,,Leucophaeus,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228503,,,TAXON,
188292,subspecies,Gelochelidon nilotica aranea,"(Wilson, 1766)",accepted,,Gelochelidon,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124029,,,TAXON,
228502,subspecies,Chroicocephalus cirrocephalus cirrocephalus,"(Vieillot, 1824)",accepted,,Chroicocephalus,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165414,,,TAXON,
264809,subspecies,Oreopholus ruficollis ruficollis,"(Wagler, 1830)",accepted,,Oreopholus,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170464,,,TAXON,
202745,subspecies,Charadrius wilsonia wilsonia,"Ord, 1814",accepted,,Charadrius,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138976,,,TAXON,
233655,subspecies,Glareola pratincola pratincola,"(Linnaeus, 1776)",accepted,,Glareola,Glareolidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170961,,,TAXON,
228079,subspecies,Arenaria interpres morinella,"(Linnaeus, 1877)",accepted,,Arenaria,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228069,,,TAXON,
164999,subspecies,Tringa semipalmata inornata,"Brewster, 1887",accepted,,Tringa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258995,,,TAXON,
196736,subspecies,Xema sabini sabini,"(Sabine, 1799)",accepted,,Xema,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196731,,,TAXON,
170462,subspecies,Charadrius wilsonia crassirostris,"Spix, 1825",accepted,,Charadrius,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138976,,,TAXON,
201823,subspecies,Thinocorus rumicivorus rumicivorus,"Eschscholtz, 1829",accepted,,Thinocorus,Thinocoridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263830,,,TAXON,
195851,subspecies,Numenius phaeopus phaeopus,"(Linnaeus, 1867)",accepted,,Numenius,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195857,,,TAXON,
228498,subspecies,Larus fuscus graellsii,"Brehm, 1857",accepted,,Larus,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165418,,,TAXON,
164998,subspecies,Gallinago paraguaiae paraguaiae,"(Vieillot, 1760)",accepted,,Gallinago,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190583,,,TAXON,
133219,subspecies,Gallinago undulata gigantea,"(Temminck, 1818)",accepted,,Gallinago,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196299,,,TAXON,
158961,subspecies,Rynchops niger intercedens,"Saunders, 1895",accepted,,Rynchops,Rynchopidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158964,,,TAXON,
264645,subspecies,Vanellus chilensis lampronotus,"(Wagler, 1827)",accepted,,Vanellus,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138984,,,TAXON,
124032,subspecies,Thalasseus acuflavidus acuflavidus,"(Cabot, 1825)",accepted,,Thalasseus,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219173,,,TAXON,
123884,subspecies,Sterna vittata georgiae,"Reichenow, 1904",accepted,,Sterna,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219434,,,TAXON,
250393,subspecies,Sterna hirundo hirundo,"Linnaeus, 1758",accepted,,Sterna,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156483,,,TAXON,
164983,subspecies,Limnodromus griseus griseus,"(Gmelin, 1819)",accepted,,Limnodromus,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164993,,,TAXON,
250389,subspecies,Thalasseus acuflavidus eurygnathus,"(Saunders, 1893)",accepted,,Thalasseus,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219173,,,TAXON,
