ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
374783,species,Coelastrum microporum,Nägeli,accepted,,Coelastrum,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374765,,,TAXON,
380918,species,Coelastrum verrucosum,(Reinsch) Reinsch,accepted,,Coelastrum,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374765,,,TAXON,
374801,species,Coelastrum pulchrum,Schmidle,accepted,,Coelastrum,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374765,,,TAXON,
374769,species,Coelastrum astroideum,De Not.,accepted,,Coelastrum,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374765,,,TAXON,
374809,species,Coelastrum reticulatum,(P.A.Dang.) Senn,accepted,,Coelastrum,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374765,,,TAXON,
374810,variety,Coelastrum reticulatum var. reticulatum,(P.A.Dang.) Senn,accepted,,Coelastrum,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374809,,,TAXON,
374790,variety,Coelastrum polychordum var. polychordum,(Korshikov) Hindák,accepted,,Coelastrum,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374788,,,TAXON,
374795,species,Coelastrum pseudomicroporum,Korshikov,accepted,,Coelastrum,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374765,,,TAXON,
374781,variety,Coelastrum cambricum var. cristata,Kammerer,accepted,,Coelastrum,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374777,,,TAXON,
374788,species,Coelastrum polychordum,(Korshikov) Hindák,accepted,,Coelastrum,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374765,,,TAXON,
374774,variety,Coelastrum astroideum var. astroideum,De Not.,accepted,,Coelastrum,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374769,,,TAXON,
374798,variety,Coelastrum pseudomicroporum var. pseudomicroporum,Korshikov,accepted,,Coelastrum,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374795,,,TAXON,
374792,species,Coelastrum proboscideum,Bohlin,accepted,,Coelastrum,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374765,,,TAXON,
374804,variety,Coelastrum pulchrum var. pulchrum,Schmidle,accepted,,Coelastrum,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374801,,,TAXON,
374777,species,Coelastrum cambricum,Archer,accepted,,Coelastrum,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374765,,,TAXON,
374813,species,Coelastrum sphaericum,Nägeli,accepted,,Coelastrum,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374765,,,TAXON,
