ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
251805,species,Histioea bellatrix,"Walker, 1854",accepted,,Histioea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220944,,,TAXON,
126811,species,Histioea paulina,"Walker, 1866",accepted,,Histioea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220944,,,TAXON,
221179,species,Histioea glaucozona,"Druce, 1898",accepted,,Histioea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220944,,,TAXON,
126555,species,Histioea imaon,"Hampson, 1898",accepted,,Histioea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220944,,,TAXON,
220968,species,Histioea paraensis,"Machado Filho & Rego Barros, 1971",accepted,,Histioea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220944,,,TAXON,
190470,subspecies,Histioea cepheus taperinhae,"Draudt, 1931",accepted,,Histioea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251833,,,TAXON,
252221,subspecies,Histioea cepheus cepheus,"(Cramer, 1780)",accepted,,Histioea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251833,,,TAXON,
126361,species,Histioea hoffmannsi,"Rothschild, 1911",accepted,,Histioea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220944,,,TAXON,
252381,species,Histioea proserpina,"(Hübner, 1823)",accepted,,Histioea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220944,,,TAXON,
158457,subspecies,Histioea bellatrix bellatrix,"(Walker, 1854)",accepted,,Histioea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251805,,,TAXON,
251833,species,Histioea cepheus,"Cramer, 1870",accepted,,Histioea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220944,,,TAXON,
158082,species,Histioea amazonica,"Butler, 1876",accepted,,Histioea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220944,,,TAXON,
