ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
261581,species,Nectopsyche nigricapilla,"(Navás, 1922)",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
167679,species,Nectopsyche bella,"(Müller, 1921)",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
167784,species,Grumichella leccii,"Calor & Holzenthal, 2016",accepted,,Grumichella,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198621,,,TAXON,
198943,species,Notalina (Neonotalina) morsei,"Holzenthal, 1986",accepted,,Notalina,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167756,,,TAXON,
167747,species,Nectopsyche muhni,"(Navás, 1916)",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
167765,species,Nectopsyche separata,"(Banks, 1920)",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
198953,species,Oecetis iguazu,"Flint, 1983",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
271338,species,Nectopsyche muelleri,"(Ulmer, 1905)",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
167675,species,Nectopsyche jenseni,"(Ulmer, 1905)",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
230821,species,Nectopsyche splendida,"(Navás, 1917)",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
167684,species,Notalina (Neonotalina) goianensis,"Calor, 2008",accepted,,Notalina,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167756,,,TAXON,
198627,genus,Nectopsyche,"Müller, 1879",accepted,,,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167761,,,TAXON,
167761,subfamily,Leptocerinae,"Ulmer, 1903",accepted,,,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271342,,,TAXON,
271343,species,Nectopsyche modesta,"Müller, 1921",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
271324,genus,Atanatolica,"Mosely, 1936",accepted,,,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167734,,,TAXON,
261568,species,Notalina (Neonotalina) paulista,"Calor & Holzenthal, 2006",accepted,,Notalina,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167756,,,TAXON,
167781,species,Oecetis furcata,"Quinteiro & Calor, 2015",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
230853,species,Triplectides maranhensis,"Desidério, Barcelos-Silva & Pes, 2017",accepted,,Triplectides,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167696,,,TAXON,
167692,species,Oecetis rafaeli,"Flint, 1991",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
271337,species,Nectopsyche diminuta,"(Banks, 1920)",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
167730,species,Notalina (Neonotalina) hamiltoni,"Holzenthal, 1986",accepted,,Notalina,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167756,,,TAXON,
167723,species,Oecetis machaera,"Quinteiro & Holzenthal, 2017",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
230842,species,Nectopsyche acutiloba,"Flint, 1974",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
167763,species,Triplectides gracilis,"Burmeister, 1839",accepted,,Triplectides,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167696,,,TAXON,
136073,species,Oecetis cassicoleata,"Quinteiro & Holzenthal, 2017",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
198973,species,Oecetis pertica,"Quinteiro & Holzenthal, 2017",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
167721,species,Oecetis froehlichi,"Quinteiro & Calor, 2015",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
167779,species,Nectopsyche gemmoides,"Flint, 1981",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
136071,species,Grumichella muelleri,"Calor & Holzenthal, 2016",accepted,,Grumichella,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198621,,,TAXON,
230852,species,Grumichella paprockii,"Calor & Holzenthal, 2016",accepted,,Grumichella,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198621,,,TAXON,
230824,species,Oecetis punctipennis,"(Ulmer, 1905)",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
167699,genus,Oecetis,"McLachlan, 1877",accepted,,,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167761,,,TAXON,
167706,species,Oecetis gibbosa,"Quinteiro & Holzenthal, 2017",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
261576,species,Oecetis angelae,"Henriques-Oliveria, Dumas & Nessimian, 2014",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
198631,species,Grumichella aequiunguis,"Flint, 1983",accepted,,Grumichella,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198621,,,TAXON,
136091,species,Oecetis dominguezi,"Rueda Martín, Gibon & Molina, 2011",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
198637,species,Notalina (Neonotalina) brasiliana,"Holzenthal, 1986",accepted,,Notalina,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167756,,,TAXON,
198956,species,Triplectides ultimus,"Holzenthal, 1988",accepted,,Triplectides,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167696,,,TAXON,
167703,species,Triplectides misionensis,"Holzenthal, 1988",accepted,,Triplectides,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167696,,,TAXON,
167774,species,Oecetis paranensis,"Flint, 1982",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
198959,species,Oecetis calori,"Quinteiro & Holzenthal, 2017",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
198639,species,Oecetis iara,"Henriques-Oliveira, Dumas & Nessimian, 2014",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
198621,genus,Grumichella,"Müller, 1879",accepted,,,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167734,,,TAXON,
198968,species,Oecetis acuticlasper,"Quinteiro & Holzenthal, 2017",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
198966,species,Oecetis clavicornia,"Quinteiro & Calor, 2015",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
271340,genus,Notalina,"Mosely, 1936",accepted,,,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167734,,,TAXON,
271335,species,Nectopsyche fuscomaculata,"Flint, 1983",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
167745,species,Nectopsyche navasi,"Holzenthal, 1999",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
167737,species,Atanatolica brasiliana,"Brauer, 1865",accepted,,Atanatolica,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271324,,,TAXON,
261563,species,Triplectides cipo,"Henriques-Oliveira & Dumas, 2015",accepted,,Triplectides,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167696,,,TAXON,
230841,species,Nectopsyche gemma,"(Müller, 1880)",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
167718,species,Nectopsyche multilineata,"Flint, 1983",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
230850,species,Oecetis blahniki,"Quinteiro & Holzenthal, 2017",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
167776,species,Oecetis excisa,"Ulmer, 1907",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
198619,species,Nectopsyche ortizi,"Holzenthal, 1995",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
167786,species,Atanatolica bonita,"Costa & Calor, 2014",accepted,,Atanatolica,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271324,,,TAXON,
167725,species,Nectopsyche adusta,"Flint, 1983",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
271336,species,Triplectides egleri,"Sattler, 1963",accepted,,Triplectides,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167696,,,TAXON,
198976,species,Oecetis acanthostema,"Quinteiro & Calor, 2015",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
198948,genus,Achoropsyche,"Holzenthal, 1984",accepted,,,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167761,,,TAXON,
136069,species,Grumichella jureia,"Calor & Holzenthal, 2016",accepted,,Grumichella,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198621,,,TAXON,
261579,species,Neoathripsodes holzenthali,"Dias, Quinteiro & Calor, 2015",accepted,,Neoathripsodes,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271339,,,TAXON,
198962,species,Grumichella parati,"Calor & Holzenthal, 2016",accepted,,Grumichella,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198621,,,TAXON,
136060,species,Oecetis fibra,"Chen & Morse, 2012",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
271339,genus,Neoathripsodes,"Holzenthal, 1989",accepted,,,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167761,,,TAXON,
167681,species,Amazonatolica hamadae,"Holzenthal & Pes, 2004",accepted,,Amazonatolica,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261570,,,TAXON,
261570,genus,Amazonatolica,"Holzenthal & Pes, 2004",accepted,,,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167734,,,TAXON,
136083,species,Oecetis martinae,"Quinteiro & Calor, 2015",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
167759,species,Nectopsyche brunneofascia,"Flint, 1983",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
136078,species,Atanatolica nordestina,"Henriques-Oliveira & Santos, 2014",accepted,,Atanatolica,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271324,,,TAXON,
167752,species,Notalina (Neonotalina) jordanensis,"Henriques-Oliveira, Spies & Dumas, 2012",accepted,,Notalina,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167756,,,TAXON,
271345,species,Grumichella boraceia,"Calor & Holzenthal, 2016",accepted,,Grumichella,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198621,,,TAXON,
167756,subgenus,Notalina (Neonotalina),"Holzenthal, 1986",accepted,,Notalina,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271340,,,TAXON,
261562,species,Achoropsyche duodecimpunctata,"(Navás, 1916)",accepted,,Achoropsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198948,,,TAXON,
230831,species,Notalina (Neonotalina) cipo,"Holzenthal, 1986",accepted,,Notalina,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167756,,,TAXON,
136063,species,Nectopsyche aureovittata,"Flint, 1983",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
167757,species,Oecetis inconspicua,"(Walker, 1852)",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
167769,species,Atanatolica flinti,"Holzenthal, 1988",accepted,,Atanatolica,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271324,,,TAXON,
167749,species,Nectopsyche flavofasciata,"(Ulmer, 1907)",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
136056,species,Nectopsyche bruchi,"(Navás, 1920)",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
230844,species,Nectopsyche punctata,"(Ulmer, 1905)",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
261560,species,Triplectides neotropicus,"Holzenthal, 1988",accepted,,Triplectides,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167696,,,TAXON,
136066,species,Nectopsyche pantosticta,"Flint, 1983",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
198625,species,Oecetis connata,"Flint, 1974",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
198623,species,Triplectides itatiaia,"Dumas & Nessimian, 2010",accepted,,Triplectides,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167696,,,TAXON,
167700,species,Neoathripsodes anomalus,"Holzenthal, 1989",accepted,,Neoathripsodes,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271339,,,TAXON,
136089,species,Oecetis flinti,"Quinteiro & Holzenthal, 2017",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
198986,species,Oecetis knutsoni,"Flint, 1981",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
198634,species,Grumichella rostrata,"Thienemann, 1905",accepted,,Grumichella,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198621,,,TAXON,
167696,genus,Triplectides,"Kolenati, 1859",accepted,,,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167734,,,TAXON,
136095,species,Nectopsyche quatourguttata,"(Navás, 1922)",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
167714,species,Oecetis carinata,"Quinteiro & Holzenthal, 2017",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
271341,species,Oecetis amazonica,"(Banks, 1924)",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
198950,species,Notalina (Neonotalina) froehlichi,"Calor & Holzenthal, 2006",accepted,,Notalina,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167756,,,TAXON,
167734,subfamily,Triplectidinae,"Ulmer, 1906",accepted,,,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271342,,,TAXON,
167677,species,Oecetis danielae,"Henriques-Oliveira, Dumas & Nessimian, 2014",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
