ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
165267,species,Ceralocyna nigricollis,"(Gounelle, 1911)",accepted,,Ceralocyna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259458,,,TAXON,
134059,species,Ceralocyna terminata,"(Buquet, 1854)",accepted,,Ceralocyna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259458,,,TAXON,
133748,species,Ceralocyna coccinea,"Monné & Napp, 1999",accepted,,Ceralocyna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259458,,,TAXON,
196919,species,Ceralocyna margaretae,"Martins & Galileo, 1994",accepted,,Ceralocyna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259458,,,TAXON,
259025,species,Ceralocyna variegata,"Monné & Napp, 1999",accepted,,Ceralocyna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259458,,,TAXON,
227138,species,Ceralocyna seticornis,"(Bates, 1870)",accepted,,Ceralocyna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259458,,,TAXON,
259503,species,Ceralocyna militaris,"(Gounelle, 1911)",accepted,,Ceralocyna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259458,,,TAXON,
132778,species,Ceralocyna nigricornis,"(Gounelle, 1911)",accepted,,Ceralocyna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259458,,,TAXON,
228272,species,Ceralocyna nigropilosa,"Monné & Napp, 1999",accepted,,Ceralocyna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259458,,,TAXON,
197793,species,Ceralocyna amabilis,"Monné & Napp, 1999",accepted,,Ceralocyna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259458,,,TAXON,
