ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
125157,genus,Pseudoptiloleps,"Snyder, 1949",inferredAccepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,,,TAXON,
188564,genus,Limnophora,"Robineau-Desvoidy, 1830",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123775,,,TAXON,
157106,genus,Neurotrixa,"Shannon & Del Ponte, 1926",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,,,TAXON,
251410,genus,Chaetura,"Macquart, 1851",inferredAccepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188487,,,TAXON,
188590,genus,Coenosia?,"Meigen, 1826",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188487,,,TAXON,
170456,genus,Morellia,"Robineau-Desvoidy, 1830",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124995,,,TAXON,
188451,genus,Cholomyoides,"Albuquerque, 1954",inferredAccepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188487,,,TAXON,
157043,genus,Chaetagenia,"Malloch, 1928",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188673,,,TAXON,
188397,genus,Alluaudinella,"Giglio-Tos, 1895",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188673,,,TAXON,
157207,genus,Brachyophyra,"Giglio-Tos, 1893",inferredAccepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188107,,,TAXON,
251258,genus,Micropotamia,"Carvalho, 1993",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124865,,,TAXON,
157095,genus,Gymnodia,"Robineau-Desvoidy, 1863",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188107,,,TAXON,
171521,genus,Parapyrellia,"Townsend, 1915",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124995,,,TAXON,
220094,genus,Lispe,"Latreille, 1797",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123775,,,TAXON,
170883,genus,Phaonia,"Robineau-Desvoidy, 1830",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157214,,,TAXON,
251119,genus,Syllimnophora,"Speiser, 1923",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123775,,,TAXON,
125065,genus,Mesembrina,"Meigen, 1826",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124995,,,TAXON,
125063,genus,Paracyrtoneurina,"Pamplona & Couri, 1998",inferredAccepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,,,TAXON,
219938,genus,Sarcopromusca,"Townsend, 1927",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124995,,,TAXON,
188175,genus,Spilogona,"Schnabl, 1911",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123775,,,TAXON,
171656,genus,Pachyceramyia,"Albuquerque, 1955",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123775,,,TAXON,
188644,genus,Scutellomusca,"Townsend, 1931",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188107,,,TAXON,
251478,genus,Bdellolarynx,"Austen, 1909",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251181,,,TAXON,
188115,genus,Phaonia?,"Robineau-Desvoidy, 1830",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157214,,,TAXON,
188870,genus,Hyetodesia,"Wulp, 1896",inferredAccepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157214,,,TAXON,
156950,genus,Philornis,"Meinert, 1890",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188673,,,TAXON,
157080,genus,Atherigona,"Rondani, 1856",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251162,,,TAXON,
251097,genus,Pilispina,"Albuquerque, 1954",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188487,,,TAXON,
170361,genus,Hydrotaea,"Robineau-Desvoidy, 1830",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124865,,,TAXON,
188648,genus,Neorypellia,"Pont, 1972",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124995,,,TAXON,
156905,genus,Agenamyia,"Albuquerque, 1953",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123775,,,TAXON,
251289,genus,Myospila,"Rondani, 1856",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188107,,,TAXON,
220056,genus,Cyrtoneurina,"Giglio-Tos, 1893",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,,,TAXON,
188882,genus,Dasyphora,"Robineau-Desvoidy, 1830",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124995,,,TAXON,
188171,genus,Synthesiomyia,"Brauer & Bergenstamm, 1893",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188673,,,TAXON,
188165,genus,Chortinus,"Aldrich, 1932",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,,,TAXON,
157203,genus,Biopyrellia,"Townsend, 1932",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124995,,,TAXON,
157138,genus,Bithoracochaeta,"Stein, 1911",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188487,,,TAXON,
124775,genus,Plumispina,"Albuquerque, 1954",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188487,,,TAXON,
188599,genus,Mydaea?,"Robineau-Desvoidy, 1830",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188107,,,TAXON,
157084,genus,Neomyia,"Walker, 1859",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124995,,,TAXON,
220025,genus,Cariocamyia,"Snyder, 1951",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,,,TAXON,
156922,genus,Pseudoptilolepis,"Snyder, 1949",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,,,TAXON,
170330,genus,Neodexiopsis,"Malloch, 1920",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188487,,,TAXON,
220107,genus,Neomuscina,"Townsend, 1919",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,,,TAXON,
251457,genus,Aluaudinella,"Giglio-Tos, 1895",inferredAccepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188673,,,TAXON,
188747,genus,Trinodites,"Séguy, 1937",inferredAccepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157214,,,TAXON,
157168,genus,Helina,"Robineau-Desvoidy, 1830",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157214,,,TAXON,
124779,genus,Cordiluroides,"Albuquerque, 1954",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188487,,,TAXON,
187607,genus,Dichaetomyia,"Malloch, 1921",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157214,,,TAXON,
188195,genus,Psilochaeta,"Stein, 1911",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188673,,,TAXON,
220101,genus,Itatingamyia,"Albuquerque, 1979",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188673,,,TAXON,
170830,genus,Insulamyia,"Couri, 1982",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188487,,,TAXON,
156957,genus,Polietina,"Schnabl & Dziedzicki, 1911",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124995,,,TAXON,
188216,genus,Mydaea,"Robineau-Desvoidy, 1830",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188107,,,TAXON,
188761,genus,Pyrellia,"Robineau‑Desvoidy, 1830",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124995,,,TAXON,
219976,genus,Neivamyia,"Pinto & Fonseca, 1930",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251181,,,TAXON,
157271,genus,Yetodesia,"Rondani, 1861",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157214,,,TAXON,
157089,genus,Tetramerinx,"Berg, 1898",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123775,,,TAXON,
157196,genus,Hemichlora,"Wulp, 1896",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188107,,,TAXON,
188385,genus,Heliographa,"Malloch, 1921",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123775,,,TAXON,
156938,genus,Lispoides,"Malloch, 1920",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123775,,,TAXON,
124916,genus,Dolichophaonia,"Carvalho, 1993",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157214,,,TAXON,
251128,genus,Stomoxys,"Geoffroy, 1762",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251181,,,TAXON,
124859,genus,Graphomya,"Robineau-Desvoidy, 1830",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188107,,,TAXON,
220021,genus,Ophyra,"Robineau-Desvoidy, 1830",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124865,,,TAXON,
157274,genus,Orthelia,"Robineau-Desvoidy, 1863",inferredAccepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124995,,,TAXON,
188744,genus,Myiospila,"Rondani, 1856",inferredAccepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188107,,,TAXON,
188504,genus,Cyrtoneuropsis,"Malloch, 1925",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,,,TAXON,
188684,genus,Muscina,"Robineau-Desvoidy, 1830",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188673,,,TAXON,
251269,genus,Albertinella,"Couri & Carvalho, 1997",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123775,,,TAXON,
157282,genus,Brachygasterina,"Macquart, 1851",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188673,,,TAXON,
170494,genus,Charadrella,"Wulp, 1896",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,,,TAXON,
170660,genus,Haematobia,"Le Peletier & Serville, 1828",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251181,,,TAXON,
251221,genus,Coenosia,"Meigen, 1826",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188487,,,TAXON,
124801,genus,Neomusciniopsis,"Albuquerque & Lopes, 1982",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,,,TAXON,
188253,genus,Trichomorellia,"Stein, 1918",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124995,,,TAXON,
188530,genus,Souzalopesmyia,"Albuquerque, 1951",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157214,,,TAXON,
156812,genus,Musca,"Linnaeus, 1758",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124995,,,TAXON,
251237,genus,Xenomorellia,"Malloch, 1923",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124995,,,TAXON,
