ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
160854,species,Tijucameria gabrieli,"Mendonça & Silveira, 2012",accepted,,Tijucameria,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213626,,,TAXON,
223699,species,Pseudachorutes bifasciatus,"Oliveira & Deharveng, 1994",accepted,,Pseudachorutes,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192109,,,TAXON,
213442,species,Furculanurida nessimiani,"Fernandes & Mendonça, 2002",accepted,,Furculanurida,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191841,,,TAXON,
192103,species,Aethiopella littoralis,"Fernandes & Mendonça, 2002",accepted,,Aethiopella,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160729,,,TAXON,
128907,species,Friesea reducta,"Denis, 1931",accepted,,Friesea,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213085,,,TAXON,
192098,species,Handschinurida proxima,"(Arlé, 1939)",accepted,,Handschinurida,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128910,,,TAXON,
128873,subfamily,Pseudachorutinae,"Börner, 1906",accepted,,,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254905,,,TAXON,
128910,genus,Handschinurida,"Queiroz, 2015",accepted,,,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128873,,,TAXON,
254896,species,Pseudachorutes herberti,"Arlé & Rufino, 1976",accepted,,Pseudachorutes,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192109,,,TAXON,
191847,tribe,Paleonurini,"Cassagnau, 1989",accepted,,,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160705,,,TAXON,
254899,species,Pseudachorutes solaris,"Silveira & Mendonça, 2018",accepted,,Pseudachorutes,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192109,,,TAXON,
160867,genus,Hylaeanura,"Arlé, 1966",accepted,,,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128873,,,TAXON,
223703,species,Arlesia arleana,"Mendonça & Fernandes, 1999",accepted,,Arlesia,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213106,,,TAXON,
254893,species,Friesea arlei,"Massoud & Bellinger, 1963",accepted,,Friesea,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213085,,,TAXON,
128896,species,Aethiopella delamarei,"Arlé, 1960",accepted,,Aethiopella,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160729,,,TAXON,
128876,species,Friesea boitata,"Queiroz & Mendonça, 2015",accepted,,Friesea,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213085,,,TAXON,
192108,species,Brasilimeria wygodzinskyi,"(Arlé, 1943)",accepted,,Brasilimeria,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223678,,,TAXON,
213085,genus,Friesea,"Dalla Torre, 1895",accepted,,,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160849,,,TAXON,
213311,species,Neotropiella digitomucronata,"Thibaud & Massoud, 1983",accepted,,Neotropiella,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128891,,,TAXON,
192087,genus,Arlesiella,"Delamare Deboutteville, 1951",accepted,,,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128873,,,TAXON,
192097,species,Pseudanurida sawayana,"Schuster, 1965",accepted,,Pseudanurida,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191828,,,TAXON,
160863,species,Tijucameria mame,"Mendonça & Fernandes, 2005",accepted,,Tijucameria,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213626,,,TAXON,
160852,species,Paleonura nuda,"Cassagnau & Oliveira, 1990",accepted,,Paleonura,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160857,,,TAXON,
192109,genus,Pseudachorutes,"Tullberg, 1871",accepted,,,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128873,,,TAXON,
223683,species,Neotropiella barbatae,"Queiroz, Silveira & Mendonça, 2013",accepted,,Neotropiella,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128891,,,TAXON,
254918,species,Friesea mirabilis,"(Tullberg, 1871)",accepted,,Friesea,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213085,,,TAXON,
160727,species,Neotropiella insularis,"Queiroz, Silviera & Mendonça, 2013",accepted,,Neotropiella,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128891,,,TAXON,
213018,species,Ectonura snowdeni,"Queiroz & Deharveng, 2015",accepted,,Ectonura,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223710,,,TAXON,
192085,species,Friesea curupira,"Queiroz & Mendonça, 2015",accepted,,Friesea,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213085,,,TAXON,
213559,genus,Australonura,"Cassagnau, 1980",accepted,,,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191847,,,TAXON,
223680,species,Handschinurida rauli,"(Queiroz & Mendonça, 2014)",accepted,,Handschinurida,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128910,,,TAXON,
191841,genus,Furculanurida,"Massoud, 1967",accepted,,,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128873,,,TAXON,
213154,species,Australonura neotropica,"Queiroz & Deharveng, 2014",accepted,,Australonura,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213559,,,TAXON,
254890,species,Furculanurida belemensis,"Arlé & Rufino, 1976",accepted,,Furculanurida,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191841,,,TAXON,
128916,species,Neotropiella macunaimae,"Queiroz, Silveira &Mendonça, 2013",accepted,,Neotropiella,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128891,,,TAXON,
160705,subfamily,Neanurinae,"Börner, 1901",accepted,,,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254905,,,TAXON,
254909,genus,Kenyura,"Salmon, 1954",accepted,,,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128873,,,TAXON,
160875,species,Friesea jurubatiba,"Silveira & Mendonça, 2018",accepted,,Friesea,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213085,,,TAXON,
223707,species,Neotropiella denisi,"(Arlé, 1939)",accepted,,Neotropiella,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128891,,,TAXON,
254902,species,Pseudachorutes gilvus,"Oliveira & Deharveng, 1994",accepted,,Pseudachorutes,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192109,,,TAXON,
223678,genus,Brasilimeria,"Stach, 1949",accepted,,,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128873,,,TAXON,
192089,species,Itanura brasiliensis,"(Arlé, 1959)",accepted,,Itanura,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128926,,,TAXON,
192120,species,Brasilimeria anura,"(Arlé, 1939)",accepted,,Brasilimeria,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223678,,,TAXON,
160860,species,Friesea magnicornis,"Denis, 1931",accepted,,Friesea,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213085,,,TAXON,
160711,species,Friesea cubensis,"Potapov & Banasko, 1985",accepted,,Friesea,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213085,,,TAXON,
128891,genus,Neotropiella,"Handschin, 1942",accepted,,,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128873,,,TAXON,
254920,species,Arlesiella amazonica,"Arlé, 1966",accepted,,Arlesiella,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192087,,,TAXON,
160849,subfamily,Frieseinae,"Massoud, 1967",accepted,,,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254905,,,TAXON,
128919,species,Micranurida fluminensis,"Fernandes & Mendonça, 2004",accepted,,Micranurida,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128897,,,TAXON,
192112,species,Halachorutes schusteri,"Arlé, 1966",accepted,,Halachorutes,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254911,,,TAXON,
128882,species,Neotropiella quinqueoculata,"(Denis, 1931)",accepted,,Neotropiella,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128891,,,TAXON,
160870,species,Arlesia albipes,"(Folsom, 1927)",accepted,,Arlesia,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213106,,,TAXON,
160857,genus,Paleonura,"Cassagnau, 1982",accepted,,,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191847,,,TAXON,
160872,species,Neotropiella vanderdrifti,"Massoud, 1963",accepted,,Neotropiella,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128891,,,TAXON,
192116,species,Kenyura porcula,"(Arlé, 1959)",accepted,,Kenyura,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254909,,,TAXON,
254911,genus,Halachorutes,"Arlé, 1966",accepted,,,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128873,,,TAXON,
160724,species,Friesea josei,"Palacios-Vargas, 1986",accepted,,Friesea,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213085,,,TAXON,
128888,species,Furculanurida goeldiana,"Arlé & Rufino, 1976",accepted,,Furculanurida,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191841,,,TAXON,
191834,species,Australonura gili,"Queiroz & Deharveng, 2014",accepted,,Australonura,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213559,,,TAXON,
128923,species,Furculanurida tropicalia,"Queiroz & Fernandes, 2011",accepted,,Furculanurida,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191841,,,TAXON,
160703,species,Neotropiella silvestrii,"(Denis, 1929)",accepted,,Neotropiella,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128891,,,TAXON,
128926,genus,Itanura,"Queiroz & Deharveng, 2015",accepted,,,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191847,,,TAXON,
254887,genus,Cephalachorutes,"Bedos & Deharveng, 1991",accepted,,,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128873,,,TAXON,
160720,species,Friesea sublimis,"Macnamara, 1921",accepted,,Friesea,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213085,,,TAXON,
128913,species,Cephalachorutes anneae,"Queiroz & Mendonça, 2016",accepted,,Cephalachorutes,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254887,,,TAXON,
128885,species,Neotropiella minima,"Thibaud & Oliveira, 2010",accepted,,Neotropiella,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128891,,,TAXON,
223685,species,Handschinurida fluminensis,"(Arlé, 1939)",accepted,,Handschinurida,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128910,,,TAXON,
223710,genus,Ectonura,"Cassagnau, 1980",accepted,,,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191847,,,TAXON,
160729,genus,Aethiopella,"Handschin, 1942",accepted,,,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128873,,,TAXON,
213498,species,Kenyura delicata,"Arlé, 1966",accepted,,Kenyura,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254909,,,TAXON,
213106,genus,Arlesia,"Handschin, 1942",accepted,,,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128873,,,TAXON,
128901,genus,Anurida,"Laboulbène, 1865",accepted,,,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128873,,,TAXON,
223690,genus,Pronura,"Delamare Deboutteville, 1953",accepted,,,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191847,,,TAXON,
128904,species,Neotropiella plurichaetosa,"Thibaud & Oliveira, 2010",accepted,,Neotropiella,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128891,,,TAXON,
192118,species,Pseudachorutes difficilis,"Denis, 1931",accepted,,Pseudachorutes,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192109,,,TAXON,
191845,species,Neotropiella carli,"(Denis, 1924)",accepted,,Neotropiella,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128891,,,TAXON,
191828,genus,Pseudanurida,"Schött, 1901",accepted,,,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128873,,,TAXON,
128897,genus,Micranurida,"Börner, 1901",accepted,,,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128873,,,TAXON,
192093,species,Friesea claviseta,"Axelson, 1900",accepted,,Friesea,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213085,,,TAXON,
223674,species,Neotropiella meridionalis,"(Arlé, 1939)",accepted,,Neotropiella,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128891,,,TAXON,
192122,species,Hylaeanura infima,"(Arlé, 1959)",accepted,,Hylaeanura,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160867,,,TAXON,
191839,species,Anurida maritima,"(Guérin-Méneville, 1836)",accepted,,Anurida,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128901,,,TAXON,
213226,species,Arlesia intermedia,"Fernandes & Mendonça, 2004",accepted,,Arlesia,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213106,,,TAXON,
223708,species,Pseudachorutes massoudi,"Arlé, 1966",accepted,,Pseudachorutes,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192109,,,TAXON,
191830,species,Kenyura xinguensis,"Arlé, 1966",accepted,,Kenyura,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254909,,,TAXON,
213626,genus,Tijucameria,"Mendonça & Fernandes, 2005",accepted,,,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128873,,,TAXON,
192115,species,Neotropiella arlei,"Najt, Thibaud & Weiner, 1990",accepted,,Neotropiella,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128891,,,TAXON,
191836,species,Hylaeanura mendoncae,"Zeppelini & Palacios-Vargas, 2013",accepted,,Hylaeanura,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160867,,,TAXON,
223687,species,Pronura amazonica,"Cassagnau & Oliveira, 1990",accepted,,Pronura,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223690,,,TAXON,
