ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
167274,species,Meroncidius intermedius,"Brunner von Wattenwyl, 1895",accepted,,Meroncidius,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230069,,,TAXON,
230122,species,Meroncidius obscurus,"Serville, 1831",accepted,,Meroncidius,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230069,,,TAXON,
167105,species,Bliastes signatifrons,"(Brunner von Wattenwyl, 1895)",accepted,,Bliastes,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199332,,,TAXON,
135412,species,Meroncidius brunneus,"Beier, 1960",accepted,,Meroncidius,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230069,,,TAXON,
261062,species,Nesoecia brasiliensis,"(Bruner, 1915)",accepted,,Nesoecia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261277,,,TAXON,
229968,species,Melanonotus lativittatus,"(Walker, 1870)",accepted,,Melanonotus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167171,,,TAXON,
261386,species,Schedocentrus (Proidiarthron) speculatus,"Beier, 1960",accepted,,Schedocentrus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230075,,,TAXON,
229700,species,Bliastonotus submarginatus,"(Walker, 1870)",accepted,,Bliastonotus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199076,,,TAXON,
261375,species,Calamoptera lydiamarthae,"Toledo-Piza, 1980",accepted,,Calamoptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261067,,,TAXON,
229770,species,Meroncidius ochraceus,"(Stoll, 1813)",accepted,,Meroncidius,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230069,,,TAXON,
135525,species,Meroncidius ensifer,"Beier, 1960",accepted,,Meroncidius,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230069,,,TAXON,
261293,species,Meroncidius glabratus,"(Burmeister, 1838)",accepted,,Meroncidius,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230069,,,TAXON,
261096,species,Bliastonotus atrifrons,"Beier, 1960",accepted,,Bliastonotus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199076,,,TAXON,
261106,species,Schedocentrus (Schedocentrus) nigricans,"(Toledo-Piza, 1978)",accepted,,Schedocentrus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167233,,,TAXON,
167216,species,Eubliastes ferrugineus,"(Brunner von Wattenwyl, 1895)",accepted,,Eubliastes,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261318,,,TAXON,
230022,species,Meroncidius flavolimbatus,"Brunner von Wattenwyl, 1895",accepted,,Meroncidius,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230069,,,TAXON,
