ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
240406,species,Mastiglanis asopos,"Bockmann, 1994",accepted,,Mastiglanis,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146143,,,TAXON,
208940,species,Brachyrhamdia heteropleura,"(Eigenmann, 1912)",accepted,,Brachyrhamdia,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208899,,,TAXON,
146128,species,Heptapterus stewarti,"Haseman, 1911",accepted,,Heptapterus,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240379,,,TAXON,
208847,species,Heptapterus multiradiatus,"Ihering, 1907",accepted,,Heptapterus,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240379,,,TAXON,
112229,species,Rhamdiopsis krugi,"Bockmann & Castro, 2010",accepted,,Rhamdiopsis,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208951,,,TAXON,
240005,species,Rhamdioglanis trifasciatus,"Miranda-Ribeiro, 1908",accepted,,Rhamdioglanis,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177614,,,TAXON,
208863,species,Pimelodella hasemani,"Eigenmann, 1917",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
112244,species,Rhamdella zelimai,"Reis, Malabarba & Lucena, 2014",accepted,,Rhamdella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208857,,,TAXON,
177611,species,Pimelodella notomelas,"Eigenmann, 1917",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
146147,species,Rhamdella papariae,"Fowler, 1941",accepted,,Rhamdella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208857,,,TAXON,
177574,species,Cetopsorhamdia insidiosa,"(Steindachner, 1915)",accepted,,Cetopsorhamdia,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177591,,,TAXON,
208875,species,Leptorhamdia schultzi,"(Miranda-Ribeiro, 1964)",accepted,,Leptorhamdia,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208903,,,TAXON,
146135,species,Rhamdia foina,"(Müller & Troschel, 1848)",accepted,,Rhamdia,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112248,,,TAXON,
112239,species,Pimelodella papariae,"(Fowler, 1941)",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
208905,species,Rhamdella wolfi,"Fowler, 1941",accepted,,Rhamdella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208857,,,TAXON,
146054,species,Brachyrhamdia rambarrani,"(Axelrod & Burgess, 1987)",accepted,,Brachyrhamdia,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208899,,,TAXON,
208971,species,Phenacorhamdia somnias,"(Mees, 1974)",accepted,,Phenacorhamdia,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112515,,,TAXON,
112523,species,Pimelodella rudolphi,"(Miranda-Ribeiro, 1918)",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
240414,species,Pimelodella itapicuruensis,"Eigenmann, 1917",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
112513,species,Pimelodella gracilis,"(Valenciennes, 1835)",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
112488,species,Acentronichthys leptos,"Eigenmann & Eigenmann, 1889",accepted,,Acentronichthys,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112503,,,TAXON,
208953,species,Pimelodella eigenmanni,"(Boulenger, 1891)",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
177607,species,Rhamdia jequitinhonha,"Silfvergrip, 1996",accepted,,Rhamdia,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112248,,,TAXON,
146145,species,Pimelodella longipinnis,"(Borodin, 1927)",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
208955,species,Pimelodella parnahybae,"Fowler, 1941",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
208895,species,Imparfinis stictonotus,"(Fowler, 1940)",accepted,,Imparfinis,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112491,,,TAXON,
239907,species,Gladioglanis anacanthus,"Rocha, de Oliveira & Rapp-Py-Daniel, 2008",accepted,,Gladioglanis,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177600,,,TAXON,
208908,species,Brachyrhamdia marthae,"Sands & Black, 1985",accepted,,Brachyrhamdia,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208899,,,TAXON,
177577,species,Pimelodella laurenti,"Fowler, 1941",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
112254,species,Pimelodella lateristriga,"(Lichtenstein, 1823)",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
239927,species,Rhamdella exsudans,"(Jenyns, 1842)",accepted,,Rhamdella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208857,,,TAXON,
145998,species,Imparfinis minutus,"(Lütken, 1874)",accepted,,Imparfinis,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112491,,,TAXON,
112236,species,Nemuroglanis lanceolatus,"Eigenmann & Eigenmann, 1889",accepted,,Nemuroglanis,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177534,,,TAXON,
112511,species,Imparfinis hollandi,"Haseman, 1911",accepted,,Imparfinis,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112491,,,TAXON,
239983,species,Brachyglanis frenatus,"Eigenmann, 1912",accepted,,Brachyglanis,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239975,,,TAXON,
208873,species,Phenacorhamdia unifasciata,"Britski, 1993",accepted,,Phenacorhamdia,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112515,,,TAXON,
208959,species,Pimelodella pappenheimi,"Ahl, 1925",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
239978,species,Chasmocranus longior,"Eigenmann, 1912",accepted,,Chasmocranus,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240391,,,TAXON,
239993,species,Nemuroglanis pauciradiatus,"Ferraris, 1988",accepted,,Nemuroglanis,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177534,,,TAXON,
240385,species,Rhamdiopsis moreirai,"Haseman, 1911",accepted,,Rhamdiopsis,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208951,,,TAXON,
240382,species,Cetopsorhamdia molinae,"Miles, 1943",accepted,,Cetopsorhamdia,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177591,,,TAXON,
112497,species,Brachyrhamdia thayeria,"Slobodian & Bockmann, 2013",accepted,,Brachyrhamdia,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208899,,,TAXON,
177602,species,Heptapterus ornaticeps,"Ahl, 1936",accepted,,Heptapterus,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240379,,,TAXON,
112126,species,Pimelodella witmeri,"Fowler, 1941",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
112251,species,Rhamdella longiuscsula,"Lucena & Silva, 1991",accepted,,Rhamdella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208857,,,TAXON,
208878,species,Imparfinis cochabambae,"(Fowler, 1940)",accepted,,Imparfinis,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112491,,,TAXON,
208853,species,Brachyglanis nocturnus,"Myers, 1928",accepted,,Brachyglanis,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239975,,,TAXON,
112222,species,Pimelodella dorseyi,"Fowler, 1941",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
112531,species,Pimelodella taeniophora,"(Regan, 1903)",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
239995,species,Rhamdia quelen,"(Quoy & Gaimard, 1824)",accepted,,Rhamdia,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112248,,,TAXON,
208957,species,Pimelodella transitoria,"Miranda-Ribeiro, 1907",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
240411,species,Pimelodella harttii,"(Steindachner, 1877)",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
208942,species,Pimelodella boschmai,"Van der Stigchel, 1964",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
240007,species,Pimelodella kronei,"Miranda-Ribeiro, 1907",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
239961,species,Brachyrhamdia meesi,"Sands & Black, 1985",accepted,,Brachyrhamdia,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208899,,,TAXON,
146156,species,Rhamdioglanis frenatus,"Ihering, 1907",accepted,,Rhamdioglanis,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177614,,,TAXON,
177524,species,Pimelodella enochi,"Fowler, 1941",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
240377,species,Chasmocranus brachynemus,"Gomes & Schubart, 1958",accepted,,Chasmocranus,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240391,,,TAXON,
208973,species,Taunayia bifasciata,"(Eigenmann & Norris, 1900)",accepted,,Taunayia,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240296,,,TAXON,
112232,species,Phenacorhamdia tenebrosa,"(Schubart, 1964)",accepted,,Phenacorhamdia,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112515,,,TAXON,
240397,species,Pimelodella breviceps,"(Kner, 1858)",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
112211,species,Rhamdia enfurnada,"Bichuette & Trajano, 2005",accepted,,Rhamdia,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112248,,,TAXON,
208967,species,Rhamdella longipinnis,"Borodin, 1927",accepted,,Rhamdella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208857,,,TAXON,
146150,species,Rhamdella robinsoni,"Fowler, 1941",accepted,,Rhamdella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208857,,,TAXON,
239962,species,Rhamdia poeyi,"Eigenmann & Eigenmann, 1888",accepted,,Rhamdia,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112248,,,TAXON,
112527,species,Leptorhamdia essequibensis,"(Eigenmann, 1912)",accepted,,Leptorhamdia,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208903,,,TAXON,
112173,species,Pimelodella taenioptera,"Miranda-Ribeiro, 1914",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
146159,species,Pimelodella meeki,"Eigenmann, 1910",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
208866,species,Imparfinis pristos,"Mees & Cala, 1989",accepted,,Imparfinis,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112491,,,TAXON,
239972,species,Heptapterus fissipinnis,"Miranda-Ribeiro, 1911",accepted,,Heptapterus,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240379,,,TAXON,
112535,species,Rhamdella jenynsii,"(Günther, 1864)",accepted,,Rhamdella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208857,,,TAXON,
177604,species,Pimelodella rendahli,"Ahl, 1925",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
240394,species,Cetopsorhamdia phantasia,"Stewart, 1985",accepted,,Cetopsorhamdia,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177591,,,TAXON,
112208,species,Gladioglanis machadoi,"Ferraris & Mago-Leccia, 1989",accepted,,Gladioglanis,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177600,,,TAXON,
177597,species,Pimelodella spelaea,"Trajano, Reis & Bichuette, 2004",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
208965,species,Imparfinis hasemani,"Steindachner, 1917",accepted,,Imparfinis,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112491,,,TAXON,
239966,species,Heptapterus bleekeri,"Boeseman, 1953",accepted,,Heptapterus,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240379,,,TAXON,
240401,species,Nemuroglanis furcatus,"Ribeiro, Pedroza & Rapp Py-Daniel, 2011",accepted,,Nemuroglanis,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177534,,,TAXON,
239989,species,Phenacorhamdia anisura,"(Mees, 1987)",accepted,,Phenacorhamdia,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112515,,,TAXON,
208962,species,Rhamdia muelleri,"(Günther, 1864)",accepted,,Rhamdia,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112248,,,TAXON,
208907,species,Pimelodella megalura,"Miranda-Ribeiro, 1918",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
146153,species,Rhamdiopsis microcephala,"(Lütken, 1874)",accepted,,Rhamdiopsis,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208951,,,TAXON,
240418,species,Rhamdia itacaiunas,"Silfvergrip, 1996",accepted,,Rhamdia,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112248,,,TAXON,
208910,species,Pimelodella australis,"Eigenmann, 1917",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
112225,species,Heptapterus sympterygium,"Buckup, 1988",accepted,,Heptapterus,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240379,,,TAXON,
112533,species,Pimelodella brasiliensis,"(Steindachner, 1877)",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
208850,species,Chasmocranus truncatorostris,"Borodin, 1927",accepted,,Chasmocranus,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240391,,,TAXON,
208947,species,Pimelodella steindachneri,"Eigenmann, 1917",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
112258,species,Imparfinis schubarti,"(Gomes, 1956)",accepted,,Imparfinis,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112491,,,TAXON,
177620,species,Leptorhamdia marmorata,"Myers, 1928",accepted,,Leptorhamdia,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208903,,,TAXON,
240002,species,Rhamdia laukidi,"Bleeker, 1858",accepted,,Rhamdia,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112248,,,TAXON,
112214,species,Chasmocranus brevior,"Eigenmann, 1912",accepted,,Chasmocranus,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240391,,,TAXON,
208893,species,Imparfinis piperatus,"Eigenmann & Norris, 1900",accepted,,Imparfinis,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112491,,,TAXON,
146138,species,Gladioglanis conquistador,"Lundberg, Bornbusch & Mago-Leccia, 1991",accepted,,Gladioglanis,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177600,,,TAXON,
208902,species,Pimelodella robinsoni,"(Fowler, 1941)",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
112505,species,Heptapterus mustelinus,"(Valenciennes, 1835)",accepted,,Heptapterus,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240379,,,TAXON,
177587,species,Chasmocranus lopezi,"Miranda-Ribeiro, 1968",accepted,,Chasmocranus,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240391,,,TAXON,
112519,species,Pimelodella pectinifer,"Eigenmann & Eigenmann, 1888",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
112094,species,Pimelodella vittata,"(Lütken, 1874)",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
177582,species,Horiomyzon retropinnatus,"Stewart, 1986",accepted,,Horiomyzon,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239969,,,TAXON,
177617,species,Pimelodella eigenmanniorum,"(Miranda-Ribeiro, 1911)",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
240420,species,Phenacorhamdia hoehnei,"(Miranda-Ribeiro, 1914)",accepted,,Phenacorhamdia,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112515,,,TAXON,
208904,species,Goeldiella eques,"(Müller & Troschel, 1849)",accepted,,Goeldiella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177589,,,TAXON,
208964,species,Rhamdella ignobilis,"Steindachner, 1907",accepted,,Rhamdella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208857,,,TAXON,
177593,species,Imparfinis borodini,"Mees & Cala, 1989",accepted,,Imparfinis,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112491,,,TAXON,
112218,species,Cetopsorhamdia iheringi,"Schubart & Gomes, 1959",accepted,,Cetopsorhamdia,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177591,,,TAXON,
208860,species,Pimelodella avanhandavae,"Eigenmann, 1917",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
240373,species,Brachyglanis microphthalmus,"Bizerril, 1991",accepted,,Brachyglanis,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239975,,,TAXON,
208944,species,Pimelodella ignobilis,"(Steindachner, 1907)",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
240000,species,Rhamdella eriarcha,"Eigenmann & Eigenmann, 1888",accepted,,Rhamdella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208857,,,TAXON,
240388,species,Imparfinis mirini,"Haseman, 1911",accepted,,Imparfinis,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112491,,,TAXON,
