ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
380130,species,Agaricus meijeri,Heinem.,accepted,,Agaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358189,,,TAXON,
276142,species,Agaricus purpurellus,Heinem.,accepted,,Agaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358189,,,TAXON,
276179,species,Agaricus dennisii,Heinem.,accepted,,Agaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358189,,,TAXON,
386723,species,Agaricus subrufescens,Peck,accepted,,Agaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358189,,,TAXON,
386721,species,Agaricus dulcidulus,Schulzer,accepted,,Agaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358189,,,TAXON,
276150,species,Agaricus singeri,Heinem.,accepted,,Agaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358189,,,TAXON,
380127,species,Agaricus mediofuscus,(F.H.Moller) Pilat,accepted,,Agaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358189,,,TAXON,
276098,species,Agaricus porosporus,Heinem.,accepted,,Agaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358189,,,TAXON,
380136,species,Agaricus stijvei,Meijer,accepted,,Agaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358189,,,TAXON,
380134,species,Agaricus parasilvaticus,Heinem.,accepted,,Agaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358189,,,TAXON,
276195,species,Agaricus puttemansii,Pegler,accepted,,Agaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358189,,,TAXON,
358193,species,Agaricus porphyrizon,P.D.Orton,accepted,,Agaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358189,,,TAXON,
276104,species,Agaricus silvaticus,Schaeffer,accepted,,Agaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358189,,,TAXON,
276124,species,Agaricus fiardii,Pegler,accepted,,Agaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358189,,,TAXON,
276166,species,Agaricus ochraceosquamulosus,Heinem.,accepted,,Agaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358189,,,TAXON,
276170,species,Agaricus rufoaurantiacus,Heinem.,accepted,,Agaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358189,,,TAXON,
276090,species,Agaricus argyropotamicus,Speg.,accepted,,Agaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358189,,,TAXON,
380141,species,Agaricus volvatulus,Heinem. & Gooss.-Font.,accepted,,Agaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358189,,,TAXON,
358196,species,Agaricus pseudoargentinus,Albertó & J.E. Wright,accepted,,Agaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358189,,,TAXON,
276136,species,Agaricus endoxanthus,Berk. & Broome,accepted,,Agaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358189,,,TAXON,
276161,species,Agaricus violaceosquamulosus,Baker & Dale,accepted,,Agaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358189,,,TAXON,
276129,species,Agaricus hornei,Murrill,accepted,,Agaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358189,,,TAXON,
385326,species,Agaricus martineziensis,Heinem.,accepted,,Agaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358189,,,TAXON,
