ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
204603,species,Leposoma puk,"Rodrigues, Dixo, Pavan & Verdade, 2002",accepted,,Leposoma,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204202,,,TAXON,
141848,species,Amapasaurus tetradactylus,"Cunha, 1970",accepted,,Amapasaurus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204195,,,TAXON,
266912,species,Arthrosaura reticulata,"(O'Shaughnessy, 1881)",accepted,,Arthrosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236124,,,TAXON,
266974,species,Loxopholis guianense,"(Ruibal, 1952)",accepted,,Loxopholis,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173342,,,TAXON,
204206,species,Loxopholis osvaldoi,"(Avila-Pires, 1995)",accepted,,Loxopholis,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173342,,,TAXON,
173041,species,Loxopholis ferreirai,"(Rodrigues & Avila-Pires, 2005)",accepted,,Loxopholis,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173342,,,TAXON,
173061,species,Loxopholis snethlageae,"(Avila-Pires, 1995)",accepted,,Loxopholis,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173342,,,TAXON,
173336,species,Dryadosaura nordestina,"Rodrigues, Freire, Pellegrino & Sites, 2005",accepted,,Dryadosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273105,,,TAXON,
236060,species,Marinussaurus curupira,"Peloso, Pellegrino, Rodrigues & Avila-Pires, 2011",accepted,,Marinussaurus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173324,,,TAXON,
141857,species,Loxopholis percarinatum,"(Müller, 1923)",accepted,,Loxopholis,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173342,,,TAXON,
204141,species,Anotosaura vanzolinia,"Dixon, 1974",accepted,,Anotosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204172,,,TAXON,
266945,species,Leposoma sinepollex,"Rodrigues, Teixeira, Recoder, Vechio, Damasceno & Pellegrino, 2013",accepted,,Leposoma,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204202,,,TAXON,
236147,species,Ecpleopus gaudichaudi,"Duméril & Bibron, 1839",accepted,,Ecpleopus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204208,,,TAXON,
173300,species,Anotosaura collaris,"Amaral, 1933",accepted,,Anotosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204172,,,TAXON,
204599,species,Leposoma nanodactylus,"Rodrigues, 1997",accepted,,Leposoma,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204202,,,TAXON,
141859,species,Colobosauroides cearensis,"Cunha, Lima-Verde & Lima, 1991",accepted,,Colobosauroides,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204175,,,TAXON,
266968,species,Leposoma baturitensis,"Rodrigues & Borges, 1997",accepted,,Leposoma,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204202,,,TAXON,
204586,species,Leposoma scincoides,"Spix, 1825",accepted,,Leposoma,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204202,,,TAXON,
204186,species,Colobosauroides carvalhoi,"Soares & Caramaschi, 1998",accepted,,Colobosauroides,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204175,,,TAXON,
236135,species,Arthrosaura kockii,"(Van Lidth de Jeude, 1904)",accepted,,Arthrosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236124,,,TAXON,
266926,species,Leposoma annectans,"Ruibal, 1952",accepted,,Leposoma,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204202,,,TAXON,
