ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
186976,species,Astenus longiceps,"(Sahlberg, 1847)",accepted,,Astenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121951,,,TAXON,
123258,species,Astenus marginatus,"(Sharp, 1876)",accepted,,Astenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121951,,,TAXON,
218066,species,Astenus signatus,"(Sahlberg, 1847)",accepted,,Astenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121951,,,TAXON,
249456,species,Astenus pulcher,"Wendeler, 1956",accepted,,Astenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121951,,,TAXON,
249461,species,Astenus serpens,"(Sharp, 1876)",accepted,,Astenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121951,,,TAXON,
123406,species,Astenus strictus,"(Sharp, 1876)",accepted,,Astenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121951,,,TAXON,
217702,species,Astenus minutipennis,"Wendeler, 1956",accepted,,Astenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121951,,,TAXON,
249008,species,Astenus breviceps,"Wendeler, 1956",accepted,,Astenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121951,,,TAXON,
122427,species,Astenus brasilianus,"Bernhauer, 1908",accepted,,Astenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121951,,,TAXON,
249043,species,Astenus condei,"Wendeler, 1956",accepted,,Astenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121951,,,TAXON,
249386,species,Astenus rufulus,"Bernhauer, 1934",accepted,,Astenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121951,,,TAXON,
155749,species,Astenus amicus,"(Sharp, 1876)",accepted,,Astenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121951,,,TAXON,
155032,species,Astenus vittatus,"(Sharp, 1876)",accepted,,Astenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121951,,,TAXON,
248716,species,Astenus striativentris,"Wendeler, 1956",accepted,,Astenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121951,,,TAXON,
186555,species,Astenus testaceus,"(Erichson, 1840)",accepted,,Astenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121951,,,TAXON,
217611,species,Astenus foveapennis,"Wendeler, 1956",accepted,,Astenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121951,,,TAXON,
217558,species,Astenus luteus,"Wendeler, 1956",accepted,,Astenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121951,,,TAXON,
122112,species,Astenus ventralis,"(Sharp, 1876)",accepted,,Astenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121951,,,TAXON,
