ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
189704,species,Oraesia glaucocheila,"(Hampson, 1926)",accepted,,Oraesia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125481,,,TAXON,
220695,species,Oraesia nobilis,"Felder & Rogenhofer, 1874",accepted,,Oraesia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125481,,,TAXON,
221355,subspecies,Oraesia subucula badofszkyi,"Thöny, 2009",accepted,,Oraesia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125467,,,TAXON,
252687,species,Oraesia brunnerae,"Thöny, 2009",accepted,,Oraesia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125481,,,TAXON,
251807,species,Oraesia argyrosema,"(Hampson, 1926)",accepted,,Oraesia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125481,,,TAXON,
126093,subspecies,Oraesia subucula subucula,"Dognin, 1910",accepted,,Oraesia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125467,,,TAXON,
221313,species,Oraesia poteensis,"Thöny, 2009",accepted,,Oraesia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125481,,,TAXON,
221245,species,Oraesia argyrolampra,"(Hampson, 1926)",accepted,,Oraesia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125481,,,TAXON,
125467,species,Oraesia subucula,"Dognin, 1910",accepted,,Oraesia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125481,,,TAXON,
221171,species,Oraesia silleri,"Thöny, 2009",accepted,,Oraesia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125481,,,TAXON,
252750,species,Oraesia sapucayai,"Thöny, 2009",accepted,,Oraesia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125481,,,TAXON,
