ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
162040,species,Plesionika edwardsii,"(Brandt, 1851)",accepted,,Plesionika,Pandalidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224759,,,TAXON,
256057,species,Plesionika ensis,"(Milne-Edwards, 1881)",accepted,,Plesionika,Pandalidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224759,,,TAXON,
130278,species,Plesionika acanthonotus,"(Smith, 1882)",accepted,,Plesionika,Pandalidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224759,,,TAXON,
224747,species,Heterocarpus oryx,"Milne-Edwards, 1881",accepted,,Heterocarpus,Pandalidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193909,,,TAXON,
193882,species,Heterocarpus ensifer,"Milne-Edwards, 1881",accepted,,Heterocarpus,Pandalidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193909,,,TAXON,
129727,species,Plesionika miles,"(Milne-Edwards, 1883)",accepted,,Plesionika,Pandalidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224759,,,TAXON,
130274,species,Plesionika escatilis,"(Stimpson, 1860)",accepted,,Plesionika,Pandalidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224759,,,TAXON,
193907,species,Plesionika macropoda,"Chace, 1939",accepted,,Plesionika,Pandalidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224759,,,TAXON,
162050,species,Heterocarpus laevigatus,"Bate, 1888",accepted,,Heterocarpus,Pandalidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193909,,,TAXON,
162046,species,Plesionika martia,"(Milne-Edwards, 1883)",accepted,,Plesionika,Pandalidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224759,,,TAXON,
129712,species,Pandalus paucidens,"Miers, 1881",accepted,,Pandalus,Pandalidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256000,,,TAXON,
225092,species,Heterocarpus inopinatus,"Tavares, 1999",accepted,,Heterocarpus,Pandalidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193909,,,TAXON,
162042,species,Plesionika gigliolii,"(Senna, 1903)",accepted,,Plesionika,Pandalidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224759,,,TAXON,
225109,species,Plesionika longicauda,"(Rathbun, 1901)",accepted,,Plesionika,Pandalidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224759,,,TAXON,
224742,species,Stylopandalus richardi,"(Coutière, 1905)",accepted,,Stylopandalus,Pandalidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225111,,,TAXON,
162049,species,Plesionika revizeei,"Cardoso, 2011",accepted,,Plesionika,Pandalidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224759,,,TAXON,
256055,species,Plesionika longipes,"(Milne-Edwards, 1881)",accepted,,Plesionika,Pandalidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224759,,,TAXON,
255998,species,Heterocarpus dorsalis,"Bate, 1888",accepted,,Heterocarpus,Pandalidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193909,,,TAXON,
193905,species,Plesionika holthuisi,"Crosnier & Forest, 1968",accepted,,Plesionika,Pandalidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224759,,,TAXON,
