ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
131755,species,Chelotonyx brasiliensis,"Monte, 1943",accepted,,Chelotonyx,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192426,,,TAXON,
256777,species,Prionobrachium humerosum,"Hustache, 1938",accepted,,Prionobrachium,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192348,,,TAXON,
192426,genus,Chelotonyx,"G. A. Waterhouse, 1853",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192856,,,TAXON,
192348,genus,Prionobrachium,"Faust, 1894",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192856,,,TAXON,
131072,species,Chelotonyx batesii,"Waterhouse, 1853",accepted,,Chelotonyx,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192426,,,TAXON,
256553,species,Chelotonyx subcallosus,"(Voss, 1940)",accepted,,Chelotonyx,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192426,,,TAXON,
194621,species,Prionobrachium tessellatum,"Hustache, 1938",accepted,,Prionobrachium,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192348,,,TAXON,
130429,species,Prionobrachium fuscum,"Hustache, 1924",accepted,,Prionobrachium,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192348,,,TAXON,
224614,species,Prionobrachium triangulum,"Hustache, 1938",accepted,,Prionobrachium,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192348,,,TAXON,
162353,species,Prionobrachium modestum,"Hustache, 1938",accepted,,Prionobrachium,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192348,,,TAXON,
224592,species,Prionobrachium nigrum,"Hustache, 1938",accepted,,Prionobrachium,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192348,,,TAXON,
194402,species,Prionobrachium schoenherri,"Faust, 1894",accepted,,Prionobrachium,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192348,,,TAXON,
193314,species,Prionobrachium cylindricum,"Hustache, 1938",accepted,,Prionobrachium,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192348,,,TAXON,
