ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
302358,species,Drymonia macrophylla,(Oerst.) H.E.Moore,accepted,,Drymonia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332913,,,TAXON,
302362,species,Drymonia semicordata,(Poepp.) Wiehler,accepted,,Drymonia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332913,,,TAXON,
332920,species,Drymonia serrulata,(Jacq.) Mart.,accepted,,Drymonia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332913,,,TAXON,
289454,species,Drymonia doratostyla,(Leeuwenb.) Wiehler,accepted,,Drymonia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332913,,,TAXON,
302356,species,Drymonia candida,Hanst.,accepted,,Drymonia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332913,,,TAXON,
289446,species,Drymonia antherocycla,Leeuwenb.,accepted,,Drymonia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332913,,,TAXON,
332917,species,Drymonia coccinea,(Aubl.) Wiehler,accepted,,Drymonia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332913,,,TAXON,
302361,species,Drymonia pendula,(Poepp.) Wiehler,accepted,,Drymonia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332913,,,TAXON,
378636,species,Drymonia anisophylla,L.E.Skog & L.P.Kvist,accepted,,Drymonia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332913,,,TAXON,
378632,species,Drymonia affinis,(Mansf.) Wiehler,accepted,,Drymonia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332913,,,TAXON,
