ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
252506,genus,Cynolebias,"Steindachner, 1876",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
149697,genus,Cnesterodon,"Garman, 1895",accepted,,,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243924,,,TAXON,
158269,genus,Simpsonichthys,"Carvalho, 1959",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
189795,genus,Anablepsoides,"Huber, 1992",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
158361,genus,Cynopoecilus,"Regan, 1912",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
126254,genus,Pterolebias,"Garman, 1895",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
252502,genus,Atlantirivulus,"Costa, 2008",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
158338,genus,Trigonectes,"Myers, 1925",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
158350,genus,Xenurolebias,"Costa, 2006",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
183208,genus,Hypsolebias,"Costa, 2006",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
212607,genus,Poecilia,"Bloch & Schneider, 1801",accepted,,,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243924,,,TAXON,
221433,genus,Melanorivulus,"Costa, 2006",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
184234,genus,Moema,"Costa, 1989",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
123368,genus,Phalloceros,"Eigenmann, 1907",accepted,,,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243924,,,TAXON,
126300,genus,Neofundulus,"Myers, 1924",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
123391,genus,Phalloptychus,"Eigenmann, 1907",accepted,,,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243924,,,TAXON,
158360,genus,Pituna,"Costa, 1989",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
184089,genus,Austrolebias,"Costa, 1998",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
149681,genus,Phallotorynus,"Henn, 1916",accepted,,,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243924,,,TAXON,
221418,genus,Kryptolebias,"Costa, 2004",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
212617,genus,Pamphorichthys,"Regan, 1913",accepted,,,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243924,,,TAXON,
182682,genus,Jenynsia,"Günther, 1866",accepted,,,Anablepidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245161,,,TAXON,
189867,genus,Plesiolebias,"Costa, 1989",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
182672,genus,Anableps,"Scopoli, 1777",accepted,,,Anablepidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245161,,,TAXON,
