ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
223734,species,Fazia altissima,"(Fluke, 1942)",accepted,,Fazia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192545,,,TAXON,
192632,species,Allograpta teligera,"Fluke, 1942",accepted,,Allograpta,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223620,,,TAXON,
223552,species,Hybobathus norina,"(Curran, 1941)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
254582,species,Ocyptamus stolo,"(Walker, 1852)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
223654,species,Pelecinobaccha vera,"(Hull, 1943)",accepted,,Pelecinobaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254666,,,TAXON,
192525,species,Pelecinobaccha morgani,"Miranda, 2014",accepted,,Pelecinobaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254666,,,TAXON,
160793,species,Ocyptamus pullus,"(Sack, 1921)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
254774,species,Ocyptamus inornatus,"(Walker, 1836)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
160783,species,Ocyptamus zita,"(Curran, 1941)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
223393,species,Fazia similis,"(Curran, 1925)",accepted,,Fazia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192545,,,TAXON,
160629,species,Ocyptamus antiphates,"(Walker, 1849)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
160723,species,Pelecinobaccha gracilitas,"Miranda, 2014",accepted,,Pelecinobaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254666,,,TAXON,
128698,species,Ocyptamus funebris,"Macquart, 1834",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
128449,species,Hybobathus bivittatus,"(Curran, 1941)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
192567,species,Hybobathus silacea,"(Austen, 1893)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
223795,species,Salpingogaster costalis,"(Walker, 1852)",accepted,,Salpingogaster,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223723,,,TAXON,
223449,species,Salpingogaster diana,"Hull, 1943",accepted,,Salpingogaster,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223723,,,TAXON,
223289,species,Pelecinobaccha hiantha,"(Hull, 1943)",accepted,,Pelecinobaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254666,,,TAXON,
128748,species,Orphnabaccha ampla,"(Fluke, 1942)",accepted,,Orphnabaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128755,,,TAXON,
160658,species,Hybobathus luciane,"Miranda, 2017",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
223606,species,Pelecinobaccha hirundella,"(Hull, 1944)",accepted,,Pelecinobaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254666,,,TAXON,
160763,species,Allograpta aeruginosifrons,"(Schiner, 1868)",accepted,,Allograpta,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223620,,,TAXON,
160714,species,Hybobathus persimilis,"(Curran, 1930)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
254882,species,Ocyptamus murinus,"(Curran, 1930)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
128316,species,Pelecinobaccha clarapex,"(Wiedemann, 1830)",accepted,,Pelecinobaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254666,,,TAXON,
192643,species,Ocyptamus debasa,"(Curran, 1941)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
192669,species,Salpingogaster virgata,"Austen, 1893",accepted,,Salpingogaster,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223723,,,TAXON,
223677,species,Pelecinobaccha eruptova,"(Hull, 1943)",accepted,,Pelecinobaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254666,,,TAXON,
254675,species,Relictanum adspersitum,"Miranda, 2014",accepted,,Relictanum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128489,,,TAXON,
223264,species,Hybobathus thecla,"(Hull, 1943)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
223300,species,Styxia ariela,"(Hull, 1944)",accepted,,Styxia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128491,,,TAXON,
223604,species,Ocyptamus placivus,"(Williston, 1888)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
160656,species,Hybobathus diffusus,"(Curran, 1939)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
254587,species,Pelecinobaccha beatricea,"(Hull, 1942)",accepted,,Pelecinobaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254666,,,TAXON,
223114,species,Pelecinobaccha ida,"(Curran, 1941)",accepted,,Pelecinobaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254666,,,TAXON,
254654,species,Orphnabaccha lativentris,"(Curran, 1941)",accepted,,Orphnabaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128755,,,TAXON,
254719,species,Ocyptamus obliquus,"(Curran, 1941)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
254657,species,Orphnabaccha lanei,"(Fluke, 1950)",accepted,,Orphnabaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128755,,,TAXON,
192709,species,Fazia alta,"(Curran, 1936)",accepted,,Fazia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192545,,,TAXON,
160880,species,Fazia strigifacies,"Enderlein, 1938",accepted,,Fazia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192545,,,TAXON,
128369,species,Salpingogaster pygophora,"Schiner, 1868",accepted,,Salpingogaster,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223723,,,TAXON,
160712,species,Hybobathus macropyga,"(Curran, 1941)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
128935,species,Salpingogaster cothurnata,"Bigot, 1884",accepted,,Salpingogaster,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223723,,,TAXON,
128336,species,Pelecinobaccha cora,"(Curran, 1941)",accepted,,Pelecinobaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254666,,,TAXON,
128800,species,Pelecinobaccha ovipositoria,"(Hull, 1943)",accepted,,Pelecinobaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254666,,,TAXON,
254537,species,Hybobathus anera,"(Curran, 1939)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
128260,species,Hybobathus flavipennis,"(Wiedemann, 1830)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
160873,species,Ocyptamus virgilio,"(Hull, 1942)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
223414,species,Fazia plaumanni,"(Frey, 1946)",accepted,,Fazia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192545,,,TAXON,
254843,species,Notosyrphus goldbachi,"(Fluke, 1950)",accepted,,Notosyrphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254540,,,TAXON,
223779,species,Ocyptamus titania,"(Hull, 1943)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
128388,species,Ocyptamus gratus,"(Curran, 1941)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
254741,species,Ocyptamus rugosifrons,"(Schiner, 1868)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
192491,species,Relictanum crassum,"(Walker, 1852)",accepted,,Relictanum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128489,,,TAXON,
223613,species,Ocyptamus tarsalis,"(Walker, 1836)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
223737,species,Relictanum braziliensis,"(Curran, 1939)",accepted,,Relictanum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128489,,,TAXON,
160614,species,Orphnabaccha erratica,"(Williston, 1888)",accepted,,Orphnabaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128755,,,TAXON,
160599,species,Allograpta falcata,"Fluke, 1942",accepted,,Allograpta,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223620,,,TAXON,
223829,species,Allograpta neotropica,"Curran, 1936",accepted,,Allograpta,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223620,,,TAXON,
128835,species,Salpingogaster gracilis,"Sack, 1920",accepted,,Salpingogaster,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223723,,,TAXON,
223574,species,Allograpta exotica,"(Wiedemann, 1830)",accepted,,Allograpta,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223620,,,TAXON,
128850,species,Ocyptamus delicatissimus,"(Hull, 1943)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
128694,species,Orphnabaccha decipiens,"(Williston, 1891)",accepted,,Orphnabaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128755,,,TAXON,
128470,species,Ocyptamus micropyga,"(Curran, 1941)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
160897,species,Ocyptamus conjunctus,"(Wiedemann, 1830)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
254786,species,Ocyptamus harlequinus,"(Hull, 1943)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
223453,species,Ocyptamus argentinus,"(Curran, 1939)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
160739,species,Ocyptamus pola,"(Curran, 1939)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
192752,species,Ocyptamus hyalipennis,"(Curran, 1930)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
223150,species,Hybobathus wiedemanni,"(Enderlein, 1938)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
160636,species,Allograpta obliqua,"(Say, 1823)",accepted,,Allograpta,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223620,,,TAXON,
254811,species,Ocyptamus variegatus,"(Macquart, 1842)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
254672,species,Dioprosopa clavata,"(Fabricius, 1794)",accepted,,Dioprosopa,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192675,,,TAXON,
254668,species,Orphnabaccha tiarella,"(Hull, 1944)",accepted,,Orphnabaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128755,,,TAXON,
223302,species,Calostigma exigua,"(Williston, 1888)",accepted,,Calostigma,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254682,,,TAXON,
128262,species,Hermesomyia wulpiana,"(Lynch-Arribálzaga, 1891)",accepted,,Hermesomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192530,,,TAXON,
192512,species,Orphnabaccha flavigaster,"(Hull, 1944)",accepted,,Orphnabaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128755,,,TAXON,
160697,species,Ocyptamus prenes,"(Curran, 1930)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
192677,species,Ocyptamus pyxia,"(Hull, 1943)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
223266,species,Ocyptamus dimidiatus,"(Fabricius, 1781)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
192649,species,Ocyptamus cultratus,"(Austen, 1893)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
254757,species,Ocyptamus iona,"(Curran, 1941)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
254566,species,Allograpta annulipes,"(Macquart, 1850)",accepted,,Allograpta,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223620,,,TAXON,
128681,species,Ocyptamus calla,"(Curran, 1941)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
223831,species,Ocyptamus zenillia,"(Curran, 1941)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
254580,species,Mimocalla erebus,"(Hull, 1943)",accepted,,Mimocalla,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254831,,,TAXON,
160829,species,Syrphus shorae,"Fluke, 1950",accepted,,Syrphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192554,,,TAXON,
254828,species,Ocyptamus abata,"(Curran, 1938)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
128282,species,Orphnabaccha calda,"(Walker, 1852)",accepted,,Orphnabaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128755,,,TAXON,
223227,species,Pelecinobaccha adspersa,"(Fabricius, 1805)",accepted,,Pelecinobaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254666,,,TAXON,
128383,species,Ocyptamus chapadensis,"(Curran, 1930)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
192663,species,Ocyptamus flavens,"(Austen, 1893)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
128741,species,Orphnabaccha laticauda,"(Curran, 1941)",accepted,,Orphnabaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128755,,,TAXON,
128485,species,Ocyptamus gilvus,"(Austen, 1893)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
160893,species,Ocyptamus zilla,"(Hull, 1943)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
254746,species,Ocyptamus signiferus,"(Austen, 1893)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
223401,species,Ocyptamus io,"(Hull, 1944)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
223338,species,Syrphus phaeostigma,"Wiedemann, 1830",accepted,,Syrphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192554,,,TAXON,
128678,species,Pelecinobaccha aster,"(Curran, 1941)",accepted,,Pelecinobaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254666,,,TAXON,
254662,species,Allograpta hastata,"Fluke, 1942",accepted,,Allograpta,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223620,,,TAXON,
223599,species,Calostigma elnora,"Shannon, 1927",accepted,,Calostigma,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254682,,,TAXON,
254869,species,Ocyptamus subchalybeus,"(Walker, 1857)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
160607,species,Hybobathus lividus,"(Schiner, 1868)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
254597,species,Pelecinobaccha avispas,"Miranda, 2014",accepted,,Pelecinobaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254666,,,TAXON,
128872,species,Hybobathus vampyrus,"(Hull, 1943)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
223741,species,Pelecinobaccha alicia,"(Curran, 1941)",accepted,,Pelecinobaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254666,,,TAXON,
128231,species,Ocyptamus peri,"(Hull, 1943)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
254846,species,Ocyptamus xanthopterus,"(Wiedemann, 1830)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
223833,species,Ocyptamus neptunus,"(Hull, 1943)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
223357,species,Ocyptamus croceus,"(Austen, 1893)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
254750,species,Allograpta limbata,"(Fabricius, 1805)",accepted,,Allograpta,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223620,,,TAXON,
128394,species,Ocyptamus luctuosus,"(Bigot, 1884)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
254584,species,Pelecinobaccha seara,"Miranda, 2014",accepted,,Pelecinobaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254666,,,TAXON,
128859,species,Ocyptamus oblongus,"(Walker, 1852)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
223275,species,Ocyptamus papilionarius,"(Hull, 1943)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
160589,species,Pelecinobaccha invisibilis,"Miranda, 2014",accepted,,Pelecinobaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254666,,,TAXON,
223308,species,Ocyptamus callidus,"(Hine, 1914)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
