ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
174141,genus,Pseudarchaster,"Sladen, 1889",accepted,,,Pseudarchasteridae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174478,,,TAXON,
169362,genus,Bathybiaster,"Danielssen & Koren, 1882",accepted,,,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200763,,,TAXON,
234569,genus,Hyphalaster,"Sladen, 1883",accepted,,,Porcellanasteridae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202514,,,TAXON,
169530,genus,Psilaster,"Sladen, 1885",accepted,,,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200763,,,TAXON,
169533,genus,Astropecten,"Gray, 1840",accepted,,,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200763,,,TAXON,
272717,genus,Prionaster,"Verrill, 1899",accepted,,,Goniopectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171814,,,TAXON,
137837,genus,Tethyaster,"Sladen, 1889",accepted,,,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200763,,,TAXON,
221854,genus,Ctenodiscus,"Müller & Troschel, 1842",accepted,,,Ctenodiscidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126764,,,TAXON,
140135,genus,Thoracaster,"Sladen, 1883",accepted,,,Porcellanasteridae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202514,,,TAXON,
173262,genus,Luidia,"Forbes, 1839",accepted,,,Luidiidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267221,,,TAXON,
137836,genus,Plutonaster,"Sladen, 1889",accepted,,,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200763,,,TAXON,
