ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
379105,variety,Desmodesmus opoliensis var. opoliensis,(Richter) E.Hegewald,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379102,,,TAXON,
379097,variety,Desmodesmus intermedius var. intermedius,(Chodat) E.Hegewald,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379094,,,TAXON,
379091,variety,Desmodesmus dispar var. dispar,(Bréb.) E.Hegewald,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379087,,,TAXON,
379154,variety,Desmodesmus opoliensis var. mononensis,(Chodat) E.Hegewald,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379102,,,TAXON,
379145,variety,Desmodesmus komarekii var. komarekii,(E.Hegewald) E.Hegewald,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379141,,,TAXON,
379148,variety,Desmodesmus opoliensis var. alatus,(Dedus.) E.Hegewald,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379102,,,TAXON,
379170,variety,Desmodesmus lefevrei var. muzzanensis,(Hub.-Pest.) Friedl & E.Hegewald,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379167,,,TAXON,
379164,variety,Desmodesmus pannonicus var. pannonicus,(Hortob.) E.Hegewald,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379161,,,TAXON,
379151,variety,Desmodesmus opoliensis var. carinatus,(Lemmerm.) E.Hegewald,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379102,,,TAXON,
379118,variety,Desmodesmus spinosus var. spinosus,(Chodat) E.Hegewald,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379116,,,TAXON,
379100,variety,Desmodesmus intermedius var. acutispinus,(Roll) E.Hegewald,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379094,,,TAXON,
379180,variety,Desmodesmus communis var. communis,(E.Hegewald) E.Hegewald,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379077,,,TAXON,
379131,variety,Desmodesmus armatus var. boglariensis,Hortob.,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379123,,,TAXON,
379137,variety,Desmodesmus hystrix var. hystrix,(Lagerh.) E.Hegewald,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379134,,,TAXON,
379129,variety,Desmodesmus armatus var. bicaudatus,(Guglielm.) E.Hegewald,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379123,,,TAXON,
379084,variety,Desmodesmus denticulatus var. linearis,(Hansg.) E.Hegewald,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379080,,,TAXON,
383927,variety,Desmodesmus denticulatus var. denticulatus,(Lagerh.) An et al.,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379080,,,TAXON,
