ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
212360,subspecies,Petrochelidon pyrrhonota tachina,"Oberholser, 1903",accepted,,Petrochelidon,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212376,,,TAXON,
180861,subspecies,Petrochelidon pyrrhonota ganieri,"(Phillips, 1868)",accepted,,Petrochelidon,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212376,,,TAXON,
116212,subspecies,Riparia riparia riparia,"(Linnaeus, 1906)",accepted,,Riparia,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243274,,,TAXON,
116204,subspecies,Atticora tibialis tibialis,"(Cassin, 1853)",accepted,,Atticora,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180866,,,TAXON,
212363,subspecies,Stelgidopteryx ruficollis ruficollis,"(Vieillot, 1788)",accepted,,Stelgidopteryx,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180874,,,TAXON,
149462,subspecies,Progne chalybea macrorhamphus,"Brooke, 1974",accepted,,Progne,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149460,,,TAXON,
212184,subspecies,Progne chalybea chalybea,"(Gmelin, 1913)",accepted,,Progne,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149460,,,TAXON,
149457,subspecies,Petrochelidon pyrrhonota melanogaster,"(Swainson, 1821)",accepted,,Petrochelidon,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212376,,,TAXON,
116186,subspecies,Progne subis hesperia,"Brewster, 1889",accepted,,Progne,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212187,,,TAXON,
212369,subspecies,Progne subis subis,"(Linnaeus, 1812)",accepted,,Progne,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212187,,,TAXON,
212366,subspecies,Progne tapera tapera,"(Linnaeus, 1938)",accepted,,Progne,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243266,,,TAXON,
212356,subspecies,Progne subis arboricola,"Behle, 1968",accepted,,Progne,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212187,,,TAXON,
243267,subspecies,Pygochelidon cyanoleuca patagonica,"(d'Orbigny & Lafresnaye, 1837)",accepted,,Pygochelidon,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116219,,,TAXON,
180864,subspecies,Progne tapera fusca,"(Vieillot, 1812)",accepted,,Progne,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243266,,,TAXON,
116245,subspecies,Pygochelidon cyanoleuca cyanoleuca,"(Vieillot, 1921)",accepted,,Pygochelidon,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116219,,,TAXON,
212372,subspecies,Hirundo rustica erythrogaster,"Boddaert, 1783",accepted,,Hirundo,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243277,,,TAXON,
243573,subspecies,Atticora tibialis griseiventris,"Chapman, 1924",accepted,,Atticora,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180866,,,TAXON,
180876,subspecies,Petrochelidon pyrrhonota pyrrhonota,"(Vieillot, 1788)",accepted,,Petrochelidon,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212376,,,TAXON,
