ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
260775,species,Scobina fulcrata,"(Klug, 1834)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
271049,species,Scobina melanopyga,"(Klug, 1834)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
197704,species,Scobina testacea,"(Klug, 1834)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
197709,species,Scobina maculipes,"(Klug, 1834)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
135092,species,Scobina thoracica,"(Jörgensen, 1913)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
166838,species,Scobina terminalis,"(Klug, 1814)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
166858,species,Scobina melanaria,"(Klug, 1834)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
271050,species,Scobina ventris,"Smith, 1992",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
229980,species,Scobina notata,"(Klug, 1834)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
197761,species,Scobina carbonaria,"(Klug, 1834)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
135159,species,Scobina guaca,"Smith, 1992",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
271041,species,Scobina bonplandi,"(Jörgensen, 1913)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
135133,species,Scobina bimaculata,"(Mocsáry, 1909)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
260739,species,Scobina stigmaticollis,"(Klug, 1834)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
229934,species,Scobina diagonica,"Smith, 1992",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
