ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
147481,species,Monodelphis kunsi,"Pine, 1975",accepted,,Monodelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210281,,,TAXON,
116242,species,Marmosa (Micoureus) demerarae,"(Thomas, 1905)",accepted,,Marmosa,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116221,,,TAXON,
114301,species,Philander mcilhennyi,"Gardner & Patton, 1972",accepted,,Philander,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178709,,,TAXON,
178713,species,Marmosops parvidens,"(Tate, 1931)",accepted,,Marmosops,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147339,,,TAXON,
178728,species,Marmosa (Micoureus) constantiae,"(Thomas, 1904)",accepted,,Marmosa,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116221,,,TAXON,
241522,species,Philander andersoni,"(Osgood, 1913)",accepted,,Philander,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178709,,,TAXON,
210302,species,Marmosops impavidus,"(Tschudi, 1844)",accepted,,Marmosops,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147339,,,TAXON,
178887,species,Monodelphis dimidiata,"(Wagner, 1847)",accepted,,Monodelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210281,,,TAXON,
178735,species,Gracilinanus microtarsus,"(Wagner, 1842)",accepted,,Gracilinanus,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147330,,,TAXON,
241545,species,Monodelphis gardneri,"Solari, Pacheco, Vivar & Emmons, 2012",accepted,,Monodelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210281,,,TAXON,
178734,species,Cryptonanus agricolai,"(Moojen, 1943)",accepted,,Cryptonanus,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116235,,,TAXON,
241507,species,Didelphis imperfecta,"Mondolfi & Pérez-Hernández, 1984",accepted,,Didelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178717,,,TAXON,
147497,species,Marmosops incanus,"(Lund, 1840)",accepted,,Marmosops,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147339,,,TAXON,
178881,species,Chironectes minimus,"(Zimmermann, 1780)",accepted,,Chironectes,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147355,,,TAXON,
116261,species,Monodelphis iheringi,"(Thomas, 1888)",accepted,,Monodelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210281,,,TAXON,
241525,tribe,Marmosini,"Hershkovitz, 1992",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116141,,,TAXON,
241541,species,Philander frenatus,"(Olfers, 1818)",accepted,,Philander,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178709,,,TAXON,
147471,species,Marmosops paulensis,"(Tate, 1931)",accepted,,Marmosops,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147339,,,TAXON,
114330,tribe,Thylamyini,"Hershkovitz, 1992",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116141,,,TAXON,
210286,species,Marmosa (Micoureus) paraguayana,"(Tate, 1931)",accepted,,Marmosa,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116221,,,TAXON,
116251,genus,Lutreolina,"Thomas, 1910",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178878,,,TAXON,
210299,species,Marmosops pinheiroi,"(Pine, 1981)",accepted,,Marmosops,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147339,,,TAXON,
116201,species,Monodelphis emiliae,"(Thomas, 1912)",accepted,,Monodelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210281,,,TAXON,
147335,species,Marmosa (Micoureus) regina,"(Thomas, 1898)",accepted,,Marmosa,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116221,,,TAXON,
178742,species,Thylamys macrurus,"(Olfers, 1818)",accepted,,Thylamys,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116229,,,TAXON,
178709,genus,Philander,"Brisson, 1762",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178878,,,TAXON,
