ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
224584,species,Erodiscus mollicomus,"(Hustache, 1938)",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129722,,,TAXON,
230532,species,Pimelerodius pascoei,"Vanin, 1986",accepted,,Pimelerodius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192929,,,TAXON,
132035,species,Erodiscus numenius,"(Kirsch, 1874)",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129722,,,TAXON,
131313,species,Hammatostylus esau,"(Chevrolat, 1879)",accepted,,Hammatostylus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255752,,,TAXON,
194583,species,Erodiscus distinguendus,"(Hustache, 1938)",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129722,,,TAXON,
162790,species,Erodiscus ibis,"(Kirsch, 1874)",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129722,,,TAXON,
256119,species,Erodiscus caruaru,"Vanin, 1986",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129722,,,TAXON,
223964,species,Erodiscus attenuatus,"(Fabricius, 1801)",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129722,,,TAXON,
225345,species,Sicoderus apicalis,"Vanin, 1986",accepted,,Sicoderus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161602,,,TAXON,
193640,species,Sicoderus bondari,"Vanin, 1986",accepted,,Sicoderus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161602,,,TAXON,
161790,species,Erodiscus gryphus,"(Boheman, 1843)",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129722,,,TAXON,
256030,species,Erodiscus analis,"(Pascoe, 1870)",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129722,,,TAXON,
225751,species,Sicoderus inermis,"Vanin, 1986",accepted,,Sicoderus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161602,,,TAXON,
163393,species,Sicoderus propinquus,"Vanin, 1986",accepted,,Sicoderus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161602,,,TAXON,
230573,species,Prosicoderus crassipes,"(Hustache, 1938)",accepted,,Prosicoderus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129698,,,TAXON,
257390,species,Erodiscus denticollis,"(Pascoe, 1870)",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129722,,,TAXON,
194202,species,Sicoderus ventricosus,"(Chevrolat, 1879)",accepted,,Sicoderus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161602,,,TAXON,
130540,species,Erodiscus parallelus,"(Hustache, 1938)",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129722,,,TAXON,
162876,species,Pimelerodius birai,"Vanin, 1986",accepted,,Pimelerodius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192929,,,TAXON,
162331,species,Erodiscus nigricornis,"(Hustache, 1938)",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129722,,,TAXON,
225800,species,Erodiscus convexipennis,"(Hustache, 1938)",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129722,,,TAXON,
194882,species,Prosicoderus picus,"(Gyllenhal, 1836)",accepted,,Prosicoderus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129698,,,TAXON,
225779,species,Erodiscus antilope,"(Fabricius, 1801)",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129722,,,TAXON,
245109,species,Sicoderus coroni,"Vanin, 1986",accepted,,Sicoderus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161602,,,TAXON,
256793,species,Hammatostylus difficilis,"Vanin, 1986",accepted,,Hammatostylus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255752,,,TAXON,
162897,species,Ludovix fasciatus,"(Gyllenhal, 1836)",accepted,,Ludovix,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192368,,,TAXON,
237963,species,Erodiscus scutellaris,"(Chevrolat, 1879)",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129722,,,TAXON,
194167,species,Erodiscus ciconia,"(Gyllenhal, 1836)",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129722,,,TAXON,
256658,species,Erodiscus guyanensis,"(Hustache, 1938)",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129722,,,TAXON,
163648,species,Pimelerodius sulcatipennis,"Vanin, 1986",accepted,,Pimelerodius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192929,,,TAXON,
256950,species,Sicoderus prolatus,"Vanin, 1986",accepted,,Sicoderus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161602,,,TAXON,
130170,species,Pimelerodius punctiventris,"Caetano & Vanin, 2009",accepted,,Pimelerodius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192929,,,TAXON,
195024,species,Sicoderus brevirostris,"Vanin, 1986",accepted,,Sicoderus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161602,,,TAXON,
247072,species,Hammatostylus consimilis,"Vanin, 1986",accepted,,Hammatostylus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255752,,,TAXON,
163744,species,Prosicoderus coronatus,"Vanin, 1986",accepted,,Prosicoderus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129698,,,TAXON,
256042,species,Erodiscus bolivianus,"(Hustache, 1938)",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129722,,,TAXON,
226496,species,Sicoderus tumidipectus,"Vanin, 1986",accepted,,Sicoderus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161602,,,TAXON,
248142,species,Sicoderus matuete,"Vanin, 1986",accepted,,Sicoderus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161602,,,TAXON,
193415,species,Hammatostylus longirostris,"(Pascoe, 1870)",accepted,,Hammatostylus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255752,,,TAXON,
226041,species,Prosicoderus mesosternalis,"(Hustache, 1938)",accepted,,Prosicoderus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129698,,,TAXON,
226331,species,Prosicoderus xingu,"Vanin, 1986",accepted,,Prosicoderus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129698,,,TAXON,
194497,species,Erodiscus proximus,"(Viana, 1956)",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129722,,,TAXON,
250577,species,Hammatostylus erebus,"Vanin, 1986",accepted,,Hammatostylus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255752,,,TAXON,
194562,species,Pimelerodius motacilla,"(Boheman, 1843)",accepted,,Pimelerodius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192929,,,TAXON,
256967,species,Pimelerodius reichadti,"Vanin, 1986",accepted,,Pimelerodius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192929,,,TAXON,
256424,species,Sicoderus perpolitus,"Vanin, 1986",accepted,,Sicoderus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161602,,,TAXON,
192928,species,Sicoderus subcoronatus,"Vanin, 1986",accepted,,Sicoderus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161602,,,TAXON,
235334,species,Hammatostylus gronovii,"(Schönherr, 1836)",accepted,,Hammatostylus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255752,,,TAXON,
163442,species,Erodiscus ardea,"(Chevrolat, 1879)",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129722,,,TAXON,
226654,species,Erodiscus elongatulus,"(Hustache, 1938)",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129722,,,TAXON,
193717,species,Sicoderus petilus,"Vanin, 1986",accepted,,Sicoderus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161602,,,TAXON,
194671,species,Sicoderus gracilis,"Vanin, 1986",accepted,,Sicoderus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161602,,,TAXON,
193417,species,Pimelerodius obsoletus,"(Hustache, 1938)",accepted,,Pimelerodius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192929,,,TAXON,
193612,species,Pimelerodius variabilis,"(Hustache, 1938)",accepted,,Pimelerodius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192929,,,TAXON,
