ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
259629,species,Cacostola brasiliensis,"Thomson, 1868",accepted,,Cacostola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259142,,,TAXON,
228393,species,Cacostola bimaculata,"Martins, Galileo & Limeira-de-Oliveira, 2009",accepted,,Cacostola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259142,,,TAXON,
132900,species,Cacostola fuscata,"Dillon & Dillon, 1952",accepted,,Cacostola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259142,,,TAXON,
132437,species,Cacostola vanini,"Martins, 1979",accepted,,Cacostola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259142,,,TAXON,
133261,species,Cacostola exilis,"Martins, Galileo & Limeira-de-Oliveira, 2011",accepted,,Cacostola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259142,,,TAXON,
198142,species,Cacostola parafusca,"Martins, Galileo & Limeira-de-Oliveira, 2009",accepted,,Cacostola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259142,,,TAXON,
259781,species,Cacostola clorinda,"Dillon & Dillon, 1946",accepted,,Cacostola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259142,,,TAXON,
258837,species,Cacostola simplex,"(Pascoe, 1859)",accepted,,Cacostola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259142,,,TAXON,
260020,species,Cacostola volvula,"(Fabricius, 1781)",accepted,,Cacostola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259142,,,TAXON,
133670,species,Cacostola sulcipennis,"Melzer, 1934",accepted,,Cacostola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259142,,,TAXON,
133678,species,Cacostola flexicornis,"Bates, 1865",accepted,,Cacostola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259142,,,TAXON,
228415,species,Cacostola acuticauda,"Marinoni & Martins, 1982",accepted,,Cacostola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259142,,,TAXON,
258966,species,Cacostola cana,"Marinoni & Martins, 1982",accepted,,Cacostola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259142,,,TAXON,
259895,species,Cacostola fusca,"Thomson, 1868",accepted,,Cacostola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259142,,,TAXON,
259571,species,Cacostola nordestina,"Martins & Galileo, 1999",accepted,,Cacostola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259142,,,TAXON,
133977,species,Cacostola gracilis,"Marinoni & Martins, 1982",accepted,,Cacostola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259142,,,TAXON,
